tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b424a35fbeaa3d5a45afce87c20ce7e5456a1c6229a0080dc65cf5ae496c6875,-1,5,1,0.06814229,1696865245,Regular,733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,669,1,0.06814229,1696839432,Regular,b424a35fbeaa3d5a45afce87c20ce7e5456a1c6229a0080dc65cf5ae496c6875
8117295a6c3a9550bcd3adfb072ce265f89703f773f9401ef4faf6055845978d,-1,7,1,0.15916791,1668690201,Regular,e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8
d0b8c2a8196bdff7d1677d23c8d0227eb3be2856a9c3159c77b6093832daa124,-1,0,1,0.15335152,1668690201,Regular,b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18
e20b1a7a248eb2ba805fad03fb076a1da463846f189e2ec31e0b673debd597c8,1,29,1,0.15916791,1668652723,Regular,8117295a6c3a9550bcd3adfb072ce265f89703f773f9401ef4faf6055845978d
b6b1aaa69e0a581023b3746b729243218b64f4eb2ef7d4dda28c440e0548ac18,1,79,1,0.15335152,1668565768,Regular,d0b8c2a8196bdff7d1677d23c8d0227eb3be2856a9c3159c77b6093832daa124
dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5,-1,5,1,0.15470065,1668515204,Regular,2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503
2830f6a484e4c41147cd2a62c936c60bd438ffca674bcedafe5c653dfd40c503,1,50,1,0.15470065,1668479638,Regular,dfb1f21764552c70368f8e4de145948759e255a49b13e7fe74645018fe4a57b5
23ffbdd8840aee57266fe0a6d9b675548231fc08a7cebca554ddb3ff2e7482d7,-1,1,1,0.16512808,1668441635,Regular,90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661
90242e2309d34670528ff8fce1159a65482757d76f424f3d0f30af3211662661,1,86,1,0.16512808,1668394632,Regular,23ffbdd8840aee57266fe0a6d9b675548231fc08a7cebca554ddb3ff2e7482d7
d916ad84e47f9a9afe3b8b549cb3c71a3c47070344590215638544d75e0df24a,-1,7,1,0.18769448,1668336238,Regular,b482aea117ca993d6d6c9c41bc7b735254138f9c06cc1dd8cf017750ee314121
a4dcbe70e379e3b71c84fa3e3e471d0254a46baecb4cb34f4bbb52f075126582,-1,2,1,0.18716291,1668311114,Regular,5fadddb875b7401f3527781b47e821eca39bd731beaf292e22c2afde0abd2698
