tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9,-1,177,1,0.01040516,1580142857,Regular,9fe27746cd7a5e85ab732c9f60d37721b2dffcbeaf82b423411c2857149732af
9fe27746cd7a5e85ab732c9f60d37721b2dffcbeaf82b423411c2857149732af,1,2,1,0.01040516,1565659821,Vote,24235235e211731f7d980969ff5491ad8fbf658eeeb5ce34b508924cb559e9b9
cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2,-1,76,1,0.01072137,1563025324,Regular,cccf221049f8aa6ad25199384231534d9cf81b63863ded6648d2c55544c0dd3a
cccf221049f8aa6ad25199384231534d9cf81b63863ded6648d2c55544c0dd3a,1,2,1,0.01072137,1557949790,Vote,cd33bdea4b7ee462a8a83cb174c9eb3329e7f83734a6f1e65683566f799278c2
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,294,1,0.01127071,1557054810,Regular,fde9fbdf9238bef62a7fba247cb5bb92857d856f85134f9845bcb4998bc10ee5
1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79,-1,222,1,0.01126946,1557054810,Regular,ddf2ee02506a885417b60080f62b049889e3b2e75707f8490e1d4564da1b42c7
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,307,1,0.01115558,1557054810,Regular,130d51dffbc62687ccada3e48b4b7f8b58ba17480d28b87f5a66d1e05063a372
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,63,1,0.01083067,1557054810,Regular,b119721bd43d8f04efaa7ef7b6244d19e0a6ef6c00c264a1c877ad02ffcbf418
fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5,-1,210,1,0.01127069,1557054810,Regular,4ca2ccd47f6c8bf2ef9da461b4429048e34fed5f5aaa14769b0adba6356a354b
b119721bd43d8f04efaa7ef7b6244d19e0a6ef6c00c264a1c877ad02ffcbf418,1,2,1,0.01083067,1553767874,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
130d51dffbc62687ccada3e48b4b7f8b58ba17480d28b87f5a66d1e05063a372,1,2,1,0.01115558,1552561647,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
ddf2ee02506a885417b60080f62b049889e3b2e75707f8490e1d4564da1b42c7,1,2,1,0.01126946,1546906581,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
4ca2ccd47f6c8bf2ef9da461b4429048e34fed5f5aaa14769b0adba6356a354b,1,2,1,0.01127069,1546521750,Vote,fbaa8ee9b955210f6dd2cb2133e1abd8c84c500616f8cd10b35b638c212338b5
fde9fbdf9238bef62a7fba247cb5bb92857d856f85134f9845bcb4998bc10ee5,1,2,1,0.01127071,1545772302,Vote,1280c059ad6197be398f7202dc70f37b48f5ecaa0fc58c8da309f80322f31f79
