tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7,-1,414,1,2974,1624878737,Regular,854b85ecfef1440911b2bb81c7ea10d1d9484bf7f234ec61b39cffdc0c717962
854b85ecfef1440911b2bb81c7ea10d1d9484bf7f234ec61b39cffdc0c717962,1,1,1,2974,1624815656,Regular,60bce91cbd62ddb06069e0bfb7df1fe9f0c8fb214a6911417b7697d0f41da6c7
e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629,-1,117,1,5000,1624696922,Regular,9af89b8f391daf9f58c8916d4adefec2590c5561494ab45883de4e92c2bc6793
9af89b8f391daf9f58c8916d4adefec2590c5561494ab45883de4e92c2bc6793,1,1,1,5000,1624691876,Regular,e379ffbf957918c959f41f63302493ec5e78b68de6dd50a4fcc468701d9a3629
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,69,1,5000,1624614276,Regular,1960899cd8c0d36355a8e0f9c8dda6712735af074ed6fdaa1c9f434fe38327fa
1960899cd8c0d36355a8e0f9c8dda6712735af074ed6fdaa1c9f434fe38327fa,1,1,1,5000,1624562629,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338,-1,38,1,5080,1624533151,Regular,8824bc97f3f92ee6d92bf3f92023fd996d1d22be109d5f05ce769534b9b1ef37
8824bc97f3f92ee6d92bf3f92023fd996d1d22be109d5f05ce769534b9b1ef37,1,1,1,5080,1624526095,Regular,e21f547a67c1353fe0c63411fe93253cc6c28255e34ac269277bd7e7bf182338
5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f,-1,30,1,4000,1624095877,Regular,6c41a6cdfc9f9757f43884056e6b5fc9dc6aea112d4d9e84bda9c5ffe0458bc3
6c41a6cdfc9f9757f43884056e6b5fc9dc6aea112d4d9e84bda9c5ffe0458bc3,1,0,1,4000,1624052295,Regular,5210fb5c7e57192555609db1886ec62d5d1bf7f7de13d0ba94235fb385f54e4f
0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc,-1,360,1,2900,1624013954,Regular,1b44c9a4c7b3b858cd32e54b0d5646f6a11dec25c5cd98eb0fb44071f1a9d418
1b44c9a4c7b3b858cd32e54b0d5646f6a11dec25c5cd98eb0fb44071f1a9d418,1,0,1,2900,1623953714,Regular,0014e0e41b731d950341dba1827392d7572ab42dfda7400daf422b20489540bc
