tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,319,1,0.0963297,1669636412,Regular,8984cb4eb80bb7f3ac887d07c99547df3bb3b2e7ce02032953c79c55592de1b1
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,213,1,0.09752262,1669635254,Regular,7ddb43a154220d0a1c9afbf6f33039aad64f9d0f04e5b843b035bdb18037516e
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,295,1,0.09661105,1669635133,Regular,7bf55c280e25eaf23d556e0e686852cbfb2919abeb3853af0d86f28508bb14cd
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,105,1,0.09618018,1669634077,Regular,13e0f8b4ccbf6dd1e5e7175ca648454450afe6c0d69cee40936584c65c5b53fa
c2f95f8f4063f031dc588d057833b5f0fb10f35bcd5a936dce1221e548c137cf,-1,7,1,5.00158018,1615206220,Regular,72e3b04e2b44b6ea295b1f99a306e24767bbf5b3822a0fd8ac55a87b11b9ef16
729b08d97ff95debc09c6044478832812fb6c84c1881ff1670822d94e1e2e8e0,-1,22,1,9.65579117,1527471789,Regular,ca4ef4e46e2a58a377a7ba801e26fed381853b12f7b5431e58da3b8f8e5cce27
627b4a2918cc4a54090df409379e966adb31e6afd7f3f71c52f21873de49b1a8,-1,17,1,5.04433865,1527056004,Regular,e6212743bf44d95806111f5ad883e798ef905b6e7a6400b1eb64fb37d3d6265c
d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e,-1,54,1,5.02420828,1527043226,Regular,06d580210cdd96cac917930df828c6b0264aaaaff9f2cbf0a80df5f6d2236b2f
d286e290c4d96405879549a1d439af4c90b860c9a4361c3ef1ab522d5a29c81e,-1,72,1,5.02621712,1527043226,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
7cce122d4950cb3956926260363d6e3545e96422b07c9ccf6bd6af2b191c27f2,-1,29,1,5.00232057,1527001210,Regular,62dc5f57e419126398fc646ef754032a655a3ccc034f702faa62b63a7bae55a7
