tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0a262040b4856e10e0f322ec781e3d6bbe9ad3514f17766b93ee12f6f8445d8,-1,0,1,0.00856298,1596207829,Ticket,3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81
a0a262040b4856e10e0f322ec781e3d6bbe9ad3514f17766b93ee12f6f8445d8,-1,1,1,145.95250878,1596207829,Ticket,3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81
3dd0111fea70efba55c97d7e353d95da9591e2468ab22ffb658507fda5c64f62,-1,0,1,0.00856298,1596207712,Ticket,3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81
3dd0111fea70efba55c97d7e353d95da9591e2468ab22ffb658507fda5c64f62,-1,1,1,145.95250878,1596207712,Ticket,3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81
ce2e5a4bbea43436ac05c305e7e9176fafee8d588deef801eb73dfabb27dfb3b,-1,1,1,145.95250878,1596207591,Ticket,3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81
ce2e5a4bbea43436ac05c305e7e9176fafee8d588deef801eb73dfabb27dfb3b,-1,0,1,0.00856298,1596207591,Ticket,3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81
3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81,1,3,1,145.95250878,1596207283,Regular,a0a262040b4856e10e0f322ec781e3d6bbe9ad3514f17766b93ee12f6f8445d8
3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81,1,4,1,0.00856298,1596207283,Regular,ce2e5a4bbea43436ac05c305e7e9176fafee8d588deef801eb73dfabb27dfb3b
3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81,1,5,1,145.95250878,1596207283,Regular,ce2e5a4bbea43436ac05c305e7e9176fafee8d588deef801eb73dfabb27dfb3b
3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81,1,0,1,0.00856298,1596207283,Regular,3dd0111fea70efba55c97d7e353d95da9591e2468ab22ffb658507fda5c64f62
3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81,1,1,1,145.95250878,1596207283,Regular,3dd0111fea70efba55c97d7e353d95da9591e2468ab22ffb658507fda5c64f62
3b49a2fb6045009248244f179b7e7e5226305aadf70a5dc861c64d9763a28b81,1,2,1,0.00856298,1596207283,Regular,a0a262040b4856e10e0f322ec781e3d6bbe9ad3514f17766b93ee12f6f8445d8
