tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,95,1,255.81,1669635691,Regular,78b32db840c3dfaf7b598b8ce3383b802baf53c99b910c0721ee451e99fcf8ad
78b32db840c3dfaf7b598b8ce3383b802baf53c99b910c0721ee451e99fcf8ad,1,1,1,255.81,1611148243,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab,-1,35,1,3.86,1508644313,Regular,99dc25507bc04e723040afc815bef28d4d82515f411345acc07ed7469beaa649
99dc25507bc04e723040afc815bef28d4d82515f411345acc07ed7469beaa649,1,0,1,3.86,1505318043,Regular,5cbce405b6322a31cc92a70dba97bfbf7cc5b863586d43e901156b95951398ab
754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82,-1,28,1,57.36,1501528418,Regular,528930059569b3c821badb2ee5027e87293f363b921a77612a46f0bafd92872e
528930059569b3c821badb2ee5027e87293f363b921a77612a46f0bafd92872e,1,0,1,57.36,1501527395,Regular,754fa9bbf7877dd27b1ff7217f0aae4077a92a9d828ee5b4c49da5be33f19e82
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,35,1,44.1,1499398629,Regular,20e985944b28ac0c7961a257e139f88fc73f9239dddddec0fda59dd456fe5a24
20e985944b28ac0c7961a257e139f88fc73f9239dddddec0fda59dd456fe5a24,1,0,1,44.1,1499275456,Regular,709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030
293de17a291809e684c8a1be05651f51956f0927b908709eae4f1ad3d170c842,-1,27,1,22,1497995963,Regular,8227d1f5f91620bf2e3a8fbea236404398459b0512b94a20b7c6b441ad564860
8227d1f5f91620bf2e3a8fbea236404398459b0512b94a20b7c6b441ad564860,1,0,1,22,1497897956,Regular,293de17a291809e684c8a1be05651f51956f0927b908709eae4f1ad3d170c842
