tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dca2372dc76ce53e8dacc905d2a3fb087dae2e0b194f0f4e1b9917d6395d985a,1,1,1,0.0001038,1568427470,Regular,
dca2372dc76ce53e8dacc905d2a3fb087dae2e0b194f0f4e1b9917d6395d985a,-1,1,1,0.0001716,1568427470,Regular,ce9c532a7038b90a66b95e328d25e6c72ff43292738777e088809ba620733cc7
dca2372dc76ce53e8dacc905d2a3fb087dae2e0b194f0f4e1b9917d6395d985a,-1,0,1,0.0099744,1568427470,Regular,4343618facf09a34369a0324976d474c48ecab8641f62bca369db7ad80f9b616
4343618facf09a34369a0324976d474c48ecab8641f62bca369db7ad80f9b616,1,1,1,0.0099744,1568425239,Regular,dca2372dc76ce53e8dacc905d2a3fb087dae2e0b194f0f4e1b9917d6395d985a
ce9c532a7038b90a66b95e328d25e6c72ff43292738777e088809ba620733cc7,-1,0,1,0.0002394,1565052524,Regular,9308c007feefabb46db835cfdcf15eeaebcfcc6c5418004be363ead697a564ee
ce9c532a7038b90a66b95e328d25e6c72ff43292738777e088809ba620733cc7,1,1,1,0.0001716,1565052524,Regular,dca2372dc76ce53e8dacc905d2a3fb087dae2e0b194f0f4e1b9917d6395d985a
ce9c532a7038b90a66b95e328d25e6c72ff43292738777e088809ba620733cc7,-1,1,1,0.0099744,1565052524,Regular,7e6a432ac67b51a3f016c721a9b6b11fa268bb39329bde06cb57c23e8ce1f827
7e6a432ac67b51a3f016c721a9b6b11fa268bb39329bde06cb57c23e8ce1f827,1,1,1,0.0099744,1565052101,Regular,ce9c532a7038b90a66b95e328d25e6c72ff43292738777e088809ba620733cc7
9308c007feefabb46db835cfdcf15eeaebcfcc6c5418004be363ead697a564ee,-1,1,1,0.0099744,1562116612,Regular,fd31eb250c205e3e08377af428b893fb4290d690e75ee9224317cc2f97b954ab
9308c007feefabb46db835cfdcf15eeaebcfcc6c5418004be363ead697a564ee,-1,0,1,0.0003072,1562116612,Regular,885db9f2b3861a3fbb71c9b7aa363c2fa009fbab4fa096862f200f3d4b067463
9308c007feefabb46db835cfdcf15eeaebcfcc6c5418004be363ead697a564ee,1,0,1,0.0002394,1562116612,Regular,ce9c532a7038b90a66b95e328d25e6c72ff43292738777e088809ba620733cc7
fd31eb250c205e3e08377af428b893fb4290d690e75ee9224317cc2f97b954ab,1,1,1,0.0099744,1562116612,Regular,9308c007feefabb46db835cfdcf15eeaebcfcc6c5418004be363ead697a564ee
885db9f2b3861a3fbb71c9b7aa363c2fa009fbab4fa096862f200f3d4b067463,-1,0,1,0.00997431,1557989873,Regular,b8c4d4286945fd840bbd8b522a05ae064e983faddf42916b91c3a0abb20d6bda
885db9f2b3861a3fbb71c9b7aa363c2fa009fbab4fa096862f200f3d4b067463,1,1,1,0.0003072,1557989873,Regular,9308c007feefabb46db835cfdcf15eeaebcfcc6c5418004be363ead697a564ee
885db9f2b3861a3fbb71c9b7aa363c2fa009fbab4fa096862f200f3d4b067463,-1,1,1,0.01037509,1557989873,Regular,870d9d017e58edf78c927a11a28604263c37f90a1b20c25f861c6b90267de827
b8c4d4286945fd840bbd8b522a05ae064e983faddf42916b91c3a0abb20d6bda,1,1,1,0.00997431,1557989873,Regular,885db9f2b3861a3fbb71c9b7aa363c2fa009fbab4fa096862f200f3d4b067463
870d9d017e58edf78c927a11a28604263c37f90a1b20c25f861c6b90267de827,-1,0,1,0.12043769,1555029495,Regular,d2e56762b073ee8b69f7b056488a05acdbc8eb74eef874c4b836b57c4dcf6f07
870d9d017e58edf78c927a11a28604263c37f90a1b20c25f861c6b90267de827,1,1,1,0.01037509,1555029495,Regular,885db9f2b3861a3fbb71c9b7aa363c2fa009fbab4fa096862f200f3d4b067463
d2e56762b073ee8b69f7b056488a05acdbc8eb74eef874c4b836b57c4dcf6f07,-1,0,1,0.3,1555029062,Regular,2c4cb8a7c60cf4bf6d779768b92cf9603461dd4e044b460280d9afe48eda15c4
d2e56762b073ee8b69f7b056488a05acdbc8eb74eef874c4b836b57c4dcf6f07,1,0,1,0.12043769,1555029062,Regular,870d9d017e58edf78c927a11a28604263c37f90a1b20c25f861c6b90267de827
2c4cb8a7c60cf4bf6d779768b92cf9603461dd4e044b460280d9afe48eda15c4,1,0,1,0.3,1555028607,Regular,d2e56762b073ee8b69f7b056488a05acdbc8eb74eef874c4b836b57c4dcf6f07
