tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c955b91881718a3e56b3c8d3589d0f02ed2355d548dfe454a2a77d1353e773a9,-1,31,1,1.002228,1503074243,Regular,13a76cfaa0a46d36cefa95bc52f3c80771698f681fdccf7be68b72ba0615113a
d54f33ea0e69d98f0247f8961b7c8dfe52aab34d075c94cb3483c9f80f952068,-1,11,1,1.001,1502807614,Regular,36b2fe48033cd583e5ee4a32c2e188615d24faa9a2eed4d0c3e6a8838f5e5a41
64ce584f3c1849557630d39a3e48ecc4f37bdf8a7dd4558343cca5f04e4ea2f5,-1,29,1,1.000056,1502590604,Regular,bb04fde2a2cb362bb8e2f644c9c64ea4ac7cf1fccd3dd27d0b6011f0d57fba56
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,127,1,0.996894,1502057689,Regular,a75817203d7f7458e6bc11758484252f0e65071451e88379e4ced52f8e718cf1
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,61,1,0.997374,1502056912,Regular,71666c89cab9ce9a3702df6d71152a2987ac8764d82927ec980b0b4fc165e568
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,10,1,1.003573,1502000131,Regular,419de33cdf606351ce5a6eef830d184527ea3f08ad06ee27bffb9df6506f6b04
f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870,-1,91,1,0.996054,1501677241,Regular,43aaa5fc16414376675db623d2d9f0be16987946dd25a5b06d42d7a9e6c293ca
b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2,-1,86,1,0.995877,1501670185,Regular,c29e83d35d5f5b70da3716f31bbe769fb683cedfac0151eba356d60c73d89c5e
8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1,-1,56,1,0.995523,1501653829,Regular,93a90e01577040ddffebf65c5332cde11981cc18c273fce237188160698de994
71666c89cab9ce9a3702df6d71152a2987ac8764d82927ec980b0b4fc165e568,1,0,1,0.997374,1501186803,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
a75817203d7f7458e6bc11758484252f0e65071451e88379e4ced52f8e718cf1,1,0,1,0.996894,1500929548,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
93a90e01577040ddffebf65c5332cde11981cc18c273fce237188160698de994,1,0,1,0.995523,1500691656,Regular,8b63436c70a7373fe86400a7b21fcb480a08e82f53facc2da57cf81c3af124e1
43aaa5fc16414376675db623d2d9f0be16987946dd25a5b06d42d7a9e6c293ca,1,0,1,0.996054,1500430562,Regular,f8923b6d6d465007d218330c494fd94547d7e32c8bbcabf79d70436953f16870
c29e83d35d5f5b70da3716f31bbe769fb683cedfac0151eba356d60c73d89c5e,1,0,1,0.995877,1500197267,Regular,b83202ce4e27957a1f11e136c4ee03a632f5390eda36c1ef44070b57fb56c4c2
705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf,-1,34,1,0.995894,1500010844,Regular,ae37f5c41b8119dff66bb048ed75038bd9b92fbb4b80eafca1f91655fd183372
ae37f5c41b8119dff66bb048ed75038bd9b92fbb4b80eafca1f91655fd183372,1,1,1,0.995894,1499938563,Regular,705b7e05f5b6e3ac9fd175e9d1951b7a51fbf28637f6e4cbcfa24a3e9351cccf
cdacbdb6231ee0bbde7cd71523bf8b2877522120a6d231adf8e4a9bebcc345ae,-1,40,1,0.999743,1499744411,Regular,e208bcc21a7f95a1c2f864af91a9fa973c406adad0082746da43674c057c0bf3
d4928776333db754cebe6aafbe4eef1cb2d254299575671c54fe9e751a0796e7,-1,33,1,0.999524,1499719522,Regular,806003d28c7fb23b26f6122d1c60e3411fd4bea8022c72d453738d831379d642
4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c,-1,33,1,0.997558,1499697768,Regular,bd54332853c3916e3c5d86b78a75a8e7e8bf62ae740806d03f53103d4cd2ef13
bd54332853c3916e3c5d86b78a75a8e7e8bf62ae740806d03f53103d4cd2ef13,1,0,1,0.997558,1499694012,Regular,4757de37fe1ab0139a3c1429eaf42cacfb4965a6eb6110023057071e37bb651c
6181b0139b341de83e55d1238a9725aff430c9de24fb1f1a1d4853b3a513ad08,-1,22,1,0.99918,1499553648,Regular,8b3995737f7ed9d067c1ac3061fdd794f52bf809b97931d7f7ac6129cc87680c
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,15,1,0.99906,1499534562,Regular,720fbfe2634802360d2347d4901e703ba5b456e63f17b58a3e1a2e9ed715f5f3
dab0ae76054d053c5cfb5dc309e3cf3192988e3dc50337834aebb7e1943261f8,-1,12,1,0.99898,1499477684,Regular,6b7228389dc3da8264668359a38cb387198f19a2615c936a8ed1a929e19bbbc7
29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65,-1,24,1,0.995316,1499475439,Regular,8b99e50f1eaf3331ceaf2764ba4e6bd9b37c44c11446cd0619fafad3126319ba
8b99e50f1eaf3331ceaf2764ba4e6bd9b37c44c11446cd0619fafad3126319ba,1,0,1,0.995316,1499468861,Regular,29e31211902bc5434a4eef168beb123ffbbe3b07edaf5e8d7929cc0fcb12cf65
11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170,-1,14,1,0.996791,1499269639,Regular,249903e7f52d5f8168fd379d576493b9045599cafdda690f1bf6c622857de413
249903e7f52d5f8168fd379d576493b9045599cafdda690f1bf6c622857de413,1,1,1,0.996791,1499265396,Regular,11e975f56962c77b4e8afaa9ac9fdbb74ffe2270a4976ca5507e8686bc222170
6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d,-1,50,1,0.996293,1499082062,Regular,056015666a1e7a506ac46cb9c2dfd1b346230db02236ec4671071f6e25ee58d4
056015666a1e7a506ac46cb9c2dfd1b346230db02236ec4671071f6e25ee58d4,1,1,1,0.996293,1499062689,Regular,6c45d580d9e983b4ec126006a2278b8832a3f8ae6195b536d9527d8631fb0d7d
e2f02ef33f655f41aa7e032830d7a5886be937d52b0e9c3c563c6c43db64c4d2,-1,35,1,0.998373,1498911893,Regular,45d42697a074e0c5424e948135ffec67ef025430106b474d3f9fd997948e965e
019485446c718ca12202ca6afbebe40b6e633b12275fa585523586edc6a7ef3f,-1,3,1,0.998344,1498905167,Regular,6927d8f529dafc700652e00b648d0c5b16d0b264dcbcc891538f2780771eadd3
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,23,1,0.99814,1498739330,Regular,cad0c545d8ea6c2a4713edb1a7e0e002f2e3b0fdd2845171bfc1462b66b22423
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,35,1,0.997559,1498052149,Regular,3fda10b2fc886df766c34ba0fcb7d7c409ba7c604d1ad4bed22479db411deff8
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,58,1,0.997346,1497934967,Regular,5bf54e194b6bb430bebe19daf4b21f2dc5218d017c168609a6deb6c94da46294
c3243bfeb3cec81829ad03b572d6664655bb681c1ec8d5a6d62a4d3a399500c9,-1,10,1,0.997275,1497874979,Regular,184ab103bee8e1a9bc0eecdf568737a0a41a9b70ffc96b10e3768b012122b939
