tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b623ef5d192788e2cc916788df56a33e62012171f454e7f4ed02d9bbe2e83a01,-1,3,1,0.10136909,1666086733,Regular,fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3
fd91f726852980fd32040adc7de78169f600494aae720a6fe44b404385c60cd3,1,13,1,0.10136909,1665547780,Regular,b623ef5d192788e2cc916788df56a33e62012171f454e7f4ed02d9bbe2e83a01
dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe,-1,9,1,0.10974649,1665480062,Regular,e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d
e4ad50a4984a3885098d08b07ec8b3b68dffbb141699adc8b9133a9fc268d32d,1,10,1,0.10974649,1665284181,Regular,dcb9d1ddc03a221936370bb609f76ffbc5ca8dcb632eb012b8ecc5e8885bebbe
0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a,-1,0,1,0.1358614,1665062942,Regular,94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417
94ab3d9d68fdf37f5f9f3c3d0d78a47ef09faa936505d7f03e01512d12995417,1,12,1,0.1358614,1665024009,Regular,0444d1ea45293c6bfed5335fb99326d9e864357a1ab2403d510559f1c04ac39a
77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e,-1,2,1,0.16604866,1664774433,Regular,5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39
5ec26ca9fdd457df74ba1edbb3365ef4012538e45f61889e765113d36a9f3f39,1,14,1,0.16604866,1664763546,Regular,77a9df2d48dd8428ba034550599bc14b8d850c1bd1111f5326fa63482be4a42e
54800597ae0d6e3beb0404db7c819089bf810cda4894bc6b52aabe4e1c1dbd8a,-1,1,1,0.14924111,1664618489,Regular,5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f
5d002ff841e173da986da838e680b9c263b38ae4c7f18dbe472158f660be904f,1,13,1,0.14924111,1664591616,Regular,54800597ae0d6e3beb0404db7c819089bf810cda4894bc6b52aabe4e1c1dbd8a
eb470729ab262cb381e3df0aef862619caa1ec31cb1829320b458615c2db9282,-1,4,1,0.16359868,1664533370,Regular,132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f
132860ed30f417052d4785dd0548deadb462b93702b00541985b1f5fff82d60f,1,11,1,0.16359868,1664507500,Regular,eb470729ab262cb381e3df0aef862619caa1ec31cb1829320b458615c2db9282
28d447b0a6b55d5fc5ab4acb35f13fd0f26eaa8db5dc98fa7c7642792f39c813,-1,7,1,0.15081546,1664476121,Regular,cd068d544109782fd7816c6fb099e2b9dbd6ce7ff70dac5f0acbfd5d0eeb93c3
cd068d544109782fd7816c6fb099e2b9dbd6ce7ff70dac5f0acbfd5d0eeb93c3,1,9,1,0.15081546,1664420567,Regular,28d447b0a6b55d5fc5ab4acb35f13fd0f26eaa8db5dc98fa7c7642792f39c813
fb66575c6f38ad1043a1e7d1dc586b7c7bd38df8f651ec64440b4f8ace4b9e8e,-1,3,1,0.14109295,1664398959,Regular,53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf
53c2ab31c95059c4747767945e984ef70d9118a29fc920dcdd694a614260e5bf,1,10,1,0.14109295,1664337516,Regular,fb66575c6f38ad1043a1e7d1dc586b7c7bd38df8f651ec64440b4f8ace4b9e8e
56b8c8f058232f60b3a915e2fb1854b5d6c7518ce8f6aab1ca146c8fad3835d8,-1,1,1,0.14357068,1664302979,Regular,d9495b59c7774cd3335cfa420696acfa36ac0c9e1bba8cf733dc91a77edd8f8b
5eddec822a13da2a13e77d1021410f04b1736f03723406b71ee5fd6730bc910a,-1,3,1,0.24543749,1664302979,Regular,ed2e5f62f433c2e9503f4556f72a31a202d20251a18006596e992ec9ccfab7b3
