tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3,-1,4,1,0.03821695,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,714,1,0.03821695,1696839432,Regular,75f7b47975a2130521bb92b01fcf4fe49f8f97c4f7796b149fcdd0c7a49e06c3
636c37ef44a1dabf36127db0315601b7c6cf32d9c6e329ccae8f47542f1ea37c,-1,1,1,0.10961086,1553472340,Regular,08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce
08bd0671e4e5e136c554f21add824aca60772b456f9c9017659e1ef2549437ce,1,57,1,0.10961086,1553394567,Regular,636c37ef44a1dabf36127db0315601b7c6cf32d9c6e329ccae8f47542f1ea37c
1e4b3981b6c417f7cfd62bb5bd7a0d186f1e851ceffb64dac669478975b14db1,-1,0,1,0.11299942,1552857766,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd,1,222,1,0.11299942,1552791123,Regular,1e4b3981b6c417f7cfd62bb5bd7a0d186f1e851ceffb64dac669478975b14db1
29cae2a59a4fd7b29f194bb71abc231173268c64cd60028ebab07eb9a7970177,-1,0,1,0.11756118,1552419727,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2,1,147,1,0.11756118,1552357830,Regular,29cae2a59a4fd7b29f194bb71abc231173268c64cd60028ebab07eb9a7970177
a163edcc5e0cff98cf0eca856be6f2fe7f77a800208155c106115387f1416991,-1,1,1,0.12219703,1551917182,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1,1,190,1,0.12219703,1551839431,Regular,a163edcc5e0cff98cf0eca856be6f2fe7f77a800208155c106115387f1416991
cb2531c892648a7d16a2a73e60e16afc80475635c8a89dff011daf073fa6e93d,-1,1,1,0.10859335,1551471757,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,159,1,0.10859335,1551407873,Regular,cb2531c892648a7d16a2a73e60e16afc80475635c8a89dff011daf073fa6e93d
e357c30ac42d20287328e2d8c15f365c1d0f87d8cd55324c6d68e77c9803889c,-1,0,1,0.107945,1551055342,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,14,1,0.107945,1550975642,Regular,e357c30ac42d20287328e2d8c15f365c1d0f87d8cd55324c6d68e77c9803889c
