tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f7939aaac18bb21a84178744866d55231bff197ea2710766795f4e8aac415b7b,-1,29,1,0.0980104,1525059804,Regular,af6c58385d2576d6aee0bd6b9cc82b21cf2c485ef825491c4643d289fb1b6e89
af6c58385d2576d6aee0bd6b9cc82b21cf2c485ef825491c4643d289fb1b6e89,1,11,1,0.0980104,1525051561,Regular,f7939aaac18bb21a84178744866d55231bff197ea2710766795f4e8aac415b7b
8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b,-1,349,1,0.09803867,1523752287,Regular,4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2
4e326da74a31155f77a205f1f805eff594b547c1d3148f84f3c289f38949e8b2,1,11,1,0.09803867,1523126375,Regular,8ee61da8c12a0d8ba88198eb240025a5570145c61a9b54fbdb6095210311592b
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,368,1,0.09808474,1522777585,Regular,1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1
1161581a5e612e67b15a8a0920c0a52ec50dbb891df90e675ad82d8372490be1,1,10,1,0.09808474,1521809374,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05,-1,64,1,0.09807756,1521046311,Regular,7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6
bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2,-1,7,1,0.09802719,1520757827,Regular,6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b
6d93b32d53a4d580148b41923ad97ea678a60f60c91134ce561a400a8d6b183b,1,31,1,0.09802719,1520757185,Regular,bd45955ed8231a4606472ba16679c8177d592e72f60f5b729b127a8a85f0d8b2
7febddd7849dbb2d8b6769e02b0f224bcf5d1800cf3f70b03f0909bea417bee6,1,18,1,0.09807756,1520019273,Regular,0c5e9d47e0db7759f834142eca83964467fd80b7c9c87fa9a821615b3b5a2c05
0782a3499e6d69189f8430450450ac89b13c3572f9adf1bf21f1fbf6b9b5f7bb,-1,9,1,0.09807762,1519310382,Regular,0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09
0f92422ef56627c0591c5afbfe3874de9fd7fda68a142a9aa9b9f4718f546e09,1,6,1,0.09807762,1519309391,Regular,0782a3499e6d69189f8430450450ac89b13c3572f9adf1bf21f1fbf6b9b5f7bb
