tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53,-1,181,1,64.9999747,1630060089,Regular,1343f845b7059ce3b52165efac06f6337c90195ea331e16fed506d4d200355ff
1343f845b7059ce3b52165efac06f6337c90195ea331e16fed506d4d200355ff,1,0,1,64.9999747,1629817502,Regular,1f0a9f7e8ce98fbd063841cbf5d0bbfc2a632be10e2ce7378600849e4030ce53
dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf,-1,507,1,59.9999747,1629799873,Regular,d1dd8ca99d90887ac0b70351e85c0228813f1a38aa742a4ef5f4ab71c116f7b0
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,503,1,0.9999494,1629708234,Regular,0410f62587c47504d85cfb6fce30744c9db9be9d633e263d2be2bdb3c67f1f2f
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,519,1,99.9999747,1629708234,Regular,3bdd78ac2464b8c0ac6fbdfb469a4af3e63f83275e10eb2d7ee61f9eb59df0d1
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,36,1,49.9999747,1629708234,Regular,af85581a4359b33b68d85aedbcece20e813fcb49a4b3e6669b3dd7da45a6b05e
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,394,1,1.63795424,1629708234,Regular,27d52c488b0e0b1b28e5ff705c9ed2b8e00a92520bd62ccb56630ed125b98ab2
d1dd8ca99d90887ac0b70351e85c0228813f1a38aa742a4ef5f4ab71c116f7b0,1,1,1,59.9999747,1629636753,Regular,dbcb37a985319cbe64377e304d45c13fa27f0700b2632f50e4652f401796accf
3bdd78ac2464b8c0ac6fbdfb469a4af3e63f83275e10eb2d7ee61f9eb59df0d1,1,0,1,99.9999747,1629630475,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
af85581a4359b33b68d85aedbcece20e813fcb49a4b3e6669b3dd7da45a6b05e,1,0,1,49.9999747,1629626170,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
0410f62587c47504d85cfb6fce30744c9db9be9d633e263d2be2bdb3c67f1f2f,1,0,1,0.9999494,1629610891,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
27d52c488b0e0b1b28e5ff705c9ed2b8e00a92520bd62ccb56630ed125b98ab2,1,0,1,1.63795424,1629553315,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
