tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708,-1,9,1,0.10746999,1664302979,Regular,9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87
9bce9375c0a02bc7aea4c7e0dba14cf55d1b354daaa74b09e2ddcd87b35f4c87,1,22,1,0.10746999,1663727465,Regular,1850f7fc7324444db9e8490dfe0183631137ff56ae5cd0cedc06759588fda708
6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00,-1,7,1,0.11419227,1663565031,Regular,91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3
91a99346b73e7eb3df0648efb799aa802921fec9910f0d8fead676edac63d2f3,1,24,1,0.11419227,1663554944,Regular,6f323922683fddea11201deced7aaf93d7faab730c376c513ec4e8bc54a4cb00
2e60a0501b7ccc2cea704f9b3c4ae7b77adac80bad658dc37fcc52b6d9ae971e,-1,1,1,0.10877106,1663477447,Regular,7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b
7f235dd58f4e27ffc5f5af099c4196dad3397d9247ec7f9d42afaa4a8ceb619b,1,81,1,0.10877106,1663468462,Regular,2e60a0501b7ccc2cea704f9b3c4ae7b77adac80bad658dc37fcc52b6d9ae971e
529f2d7485d7d630f13b0d6bf3ae8ac2b9568d3fed44b1f8a10d43eacc6b756a,-1,9,1,0.19026266,1663425796,Regular,91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805
7f7b2424eb7195335918c9f48a81791d5fcf0c8bed6284162cc011f469261d55,-1,4,1,0.17965996,1663425796,Regular,da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d
da21601d40d3959556b327d664b5e467c4717eecf2ced444e6383ba12c70519d,1,24,1,0.17965996,1663382452,Regular,7f7b2424eb7195335918c9f48a81791d5fcf0c8bed6284162cc011f469261d55
91d576d219f35a9adb020d6e29150cc96ae7707408f60302ab26229f1805b805,1,46,1,0.19026266,1663127651,Regular,529f2d7485d7d630f13b0d6bf3ae8ac2b9568d3fed44b1f8a10d43eacc6b756a
ebee3a94c58b76593f5d406263379596598dc6f710003913eb83cb0b88c1117d,-1,9,1,0.16828772,1662974434,Regular,e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130
e246153f8271f33045640ba4ad66d36e3fa91bb8bcdb551e4ff196ebd6318130,1,93,1,0.16828772,1662950645,Regular,ebee3a94c58b76593f5d406263379596598dc6f710003913eb83cb0b88c1117d
2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a,-1,2,1,0.11279735,1662802920,Regular,d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4
d0d3e1193b796236aa1d7c0925ab19dd0e8455e9a3b9707f78740fc3179898e4,1,122,1,0.11279735,1662778323,Regular,2923587e9ae424ec9a7c7cbd9bcd40ae3f1e8562332be3f23ccc2fb25fc6105a
1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3,-1,7,1,0.20680652,1662664871,Regular,86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206
bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1,-1,4,1,0.11780037,1662664871,Regular,55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a
c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799,-1,3,1,0.10848404,1662664871,Regular,7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26
d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c,-1,3,1,0.12463799,1662664871,Regular,ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c
7a1ab94518a2f51a18ccc3411a53e79de817917a4d08a63c2fb5ca2df9ddcf26,1,89,1,0.10848404,1662604199,Regular,c1e6929877fe4e31ba61f4e9d6bc2f4440727a916b319939c1dd4c71609d6799
55b9f0b40f8592dc8f5c317c55f0b06090ec691741cdae50b1b1ba562bd7891a,1,64,1,0.11780037,1662517926,Regular,bdcce3f2bad03ced9551491bed231a03a0369e5fae10050a6b3c060670d5fae1
ef53be664acaa84abd703b5f989e7e0587c55beca4f0eb8791544ca46ef8d68c,1,10,1,0.12463799,1662432666,Regular,d5f222eb3926a5dc2cbaf40a85de722f000f1f3e4986b436a485bfe93a6e8c7c
86554dfa402ce18acf9b17d402cacb45f74b66e04f1a8872b509039954fd5206,1,86,1,0.20680652,1662345004,Regular,1ce2af71b5c979d29da2a0238993ab160a7e7e30cfa2d1f67d2c8d0ca0b0cce3
e3e46301727f7981ae672d6f1271c31eca0926a753b7b611a62627b6bf479d82,-1,3,1,0.13865368,1662300068,Regular,9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284
00f12d4fad6c59f6287aa17d12648aa1cd01186e890cf7e44caaf94aeb4583a6,-1,9,1,0.11701314,1662300026,Regular,9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c
9bad1b55d780ed548a3b4465ca11af3c2410bdacbb94755b60f5fcc11f55bb2c,1,24,1,0.11701314,1662172617,Regular,00f12d4fad6c59f6287aa17d12648aa1cd01186e890cf7e44caaf94aeb4583a6
9efdad51f71e1178c16670683644c49fae4cd7723be16c6d96e8c55bce05b284,1,101,1,0.13865368,1662085829,Regular,e3e46301727f7981ae672d6f1271c31eca0926a753b7b611a62627b6bf479d82
0a8aa0ebf363154100f14a7c8feb7c09b8416b30008a5db308b104efa85f2d45,-1,1,1,0.14066434,1662058118,Regular,48d84947016cfda9dd94089b26b93fbd8c2d454a84fb2ba04bfee0e0a32d60b5
2bd3c3dc2e993df1d8dfcad6775cf290052472e300b27dfcc74266c415e895c4,-1,9,1,0.13358196,1662058118,Regular,d2eac309c4b00a78b0a85e19bc45b999cb4ac9b007798b17e35babbabd61b509
7d25623edf25ba0bd6a1def60b333794fff85c8bd53b713edb4928c4a31f0898,-1,0,1,0.1362952,1662058118,Regular,e4dddc999c86699794f641f511bf7baf9d5249ff6a0b658b7cc6c9edbdd46783
82b14bc8279da9f5dc28d8c507dae90d136355b32d492a4f311536ee3d056f2e,-1,6,1,0.10888538,1662058118,Regular,10866b4771240f46b15385666a682f90d3f4d2a698c5e1509c7b986d130ea5f8
936f1480f4b924ab6e4bc118a3cdbdae232918e5bdb3fc5c798f7018d517acbe,-1,7,1,0.2525623,1662058118,Regular,c391bc72df64201aa4b2c10db819d6dcf45f031293f912d57bfd42c2bcae1892
