tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
824bf875fefbc763de3e47a93a5eac60a0d1539f0fca829bb1bc2513e95c7d18,-1,9,1,1.72385862,1570840015,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,7,1,1.61539761,1570305974,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c,-1,9,1,1.6390956,1570305974,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef,-1,2,1,1.74789558,1570276299,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,15,1,1.61539761,1570156005,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,39,1,1.6390956,1570066402,Regular,fe1cb0dda8949de296cea5727c5739f05d6967adf3214290b942d5815c597c6c
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,24,1,1.74789558,1569980765,Regular,f49f235d4920af4af33b2b6c1cc9f42b0393217118d7eb438d4ac341fd8490ef
cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3,-1,10,1,1.60597968,1569943732,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,30,1,1.60597968,1569890419,Regular,cf9730bd7d81482ed13fcc51a21aff41d9da41ede6932f104a221ff27b0e88a3
084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab,-1,8,1,1.64107756,1569887387,Regular,0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf
0faab008289d7f5ed3329c4b0e7454ad12ea2b65c9efa6d0cb6633ca97b953cf,1,33,1,1.64107756,1569807021,Regular,084af6437204c36eef1d1c72f789bfd5df36e37db8d2fe1f842e71c08a15dcab
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,0,1,1.48954007,1569787973,Regular,1b00fec996fd736c2abeecc5ca9bd90d96bce4376fc8d17f9d3623e5e0e85cde
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,5,1,1.51340516,1569787973,Regular,fe8734284a2f68e275563a2487311717c432329c63368a386d13b97ea0f70bc5
d87d875ebbc3bc40040815e7f466035040ba045655ab2dbdc4a01b26faa3ba57,-1,6,1,1.51397456,1569787973,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,5,1,1.54257016,1569775640,Regular,922ae147eccdf2746f9cab9461a2f414c5d8626e141a2b0b23b0c895a24dc50b
785f96d820feb827b2391bae37a8e99314a86a3a050bef9903683b3a1cc67507,-1,3,1,1.53765989,1569775640,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,11,1,1.56780765,1569758763,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,7,1,1.55806642,1569758763,Regular,325f8fd6b2871baa39215f92692fa338228546130425adf62e952eb66fbdbb5d
c525ce04e04df0a202d29d91d1d7647016d385f158eec4b403b3a6c337b6a170,-1,0,1,1.54538541,1569758763,Regular,a7624fecbceaa6a9ad0f1b0bee8b01020188e23d802342089c904c26fb024e0e
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,2,1,1.58354391,1569744342,Regular,d8d0f237aeea14ab3ef743e739a331385491f1cec6f1977e0ee19095b4a353a9
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,0,1,1.58086152,1569744342,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,8,1,1.70755732,1569744342,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30,-1,4,1,1.58720548,1569744342,Regular,d3fa3f7580df9a57a3edc85d18fb3c6fbf1803e8cbb33519c69f17f9120626f3
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,20,1,1.70755732,1569717658,Regular,30ce2ce7b373a89af780a5f3df473023380b350403b54e5b3e4224ba81e42a30
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,2,1,1.59666261,1569677018,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,1,1,1.59458831,1569677018,Regular,b45cea98874c6083f359a0100c57bc214677eff989ccbdaaaf03c12b9f5cf17d
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,10,1,1.72030267,1569677018,Regular,0733b861d1a8511ba28cc208d0767b9439fce014c076ae558e734165f1a069c2
1c60a296889349343e4f479924a720053c650f06905194cc6c8924b21b62334a,-1,3,1,1.59680467,1569677018,Regular,db53833c3a5242b0e571c5f1c4bb7563b99e188133549ecc7158cb3ec016704f
