tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d,-1,17,1,0.08671617,1638418460,Regular,945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,317,1,0.08671617,1638416496,Regular,2a055b91b866c7a949133a32a71e75b2b57415fa4ec64cfd0648d6b494d1e26d
d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc,-1,14,1,0.17626361,1638332181,Regular,d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d
d63c3fe7387b0d5c3164372b91766c72104150bb048bbea37baa3a6edc84b71d,1,309,1,0.17626361,1638327882,Regular,d9bb94cba5e6051b7f5999919d5b762411964cdd7483d04dc9f53979435d6acc
baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b,-1,61,1,0.24854952,1638245891,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,440,1,0.24854952,1638238801,Regular,baad48fb53ef2909ed334ccac86cd42dd13e6e4417bea719e740f67ab06fa65b
327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0,-1,36,1,0.29012864,1638180722,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,208,1,0.29012864,1638163942,Regular,327db5ab15d9bd24cc17ca8a8830f54de2b866a15ec7530e73ffc3e38ceeaef0
7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3,-1,3,1,0.25528716,1638072940,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,460,1,0.25528716,1638072309,Regular,7e490203c3c4fe6519d07b72bb38dce8a3d6b5eccca5eb52dfbd0cf829190af3
b961d5b31005871a5a6333daffac521144a7b0479cba372d92c95f98d560ded9,-1,39,1,0.17210485,1638008101,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
