tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
391dd90386cc6480ade26118c0fa28de1e24287cfdfec553625b1e49125ec7ca,-1,1,1,117.09712201,1568711611,Vote,d8b84a6005db814a870fcf1227b586d33947a088d7d40d1045c3693ee9aaf9da
5e66c47e87b3c4fbe7188502f6aad5413dbd1c49f132714817ac2ad3001b808c,-1,1,1,117.09712201,1568254659,Vote,8c803cdc0e3caf1241f68680154574c0c4782d8207d1edcca6ee36b5640ea9fa
4112a15c125adc776fd5f195e2812a793a8f2df773ed029f3613be59e691dcf4,-1,1,1,117.09712201,1568052428,Vote,e14c16be85cf6a245460783e46e96ed5c2afcec3812b68a18d738124f46e136a
94815da3e224578f286571358af8af5adbb7d13340bf0a70e15ebdfc5128f52f,-1,1,1,117.09712201,1567289243,Vote,5c2d275ec96337e4551c4366f53967228b16b65caa6b8588fee3a991a4896eeb
1eaa024d6f05a5daa5e873fb1d427db3527bdef40047bb80ef5654943097be80,-1,1,1,117.09712201,1567076954,Vote,7af489744c97aa50f5d45a8cefd2c9c2218415787eb573a4c8185a39a8fa48c2
978d93f14a41229f5992689c16d81d30e4024f6491f2b04c821eabcaaefbd954,-1,1,1,117.09712201,1566133053,Vote,c468e5a9ac5687ea45c8cb1c06b4cc56ac28cab6da4eeae49d6ee5e52e1e784c
cff2e782fef3980af5221f6e55c05a23d44e998321a3cd0a726d1e9894620dc0,-1,1,1,117.09712201,1566040268,Vote,beeea80a1466fd391bb51a18e6e49f914e12a5dc08f6273f62ec52abb336bb37
f9bae30d3e42bb43675c1f323a0cd52cb2f0c556a305e6679cffe059d45f72d2,-1,1,1,117.09712201,1565485016,Vote,c66a41115c79b2525430fde8594b92f63ead24165cfebfdb311f37e75e422625
57ff1ddf43df893b5a8d5f951fe57771a1ecf8ec04ab7fb2310be479906a27e4,-1,1,1,117.09712201,1565447181,Vote,fbff6da0667e18cd15e1b69bc4c16d5ed8876755ab9937815b99953406db4b38
99a06a2cb97a5d8b080e3c8aa06deece237deafe29165c05c5966b158cecdb5e,-1,1,1,117.09712201,1564749590,Vote,458de8eff3c2860d66dab6d47a6b5a37d6ea87a4cd92e39a2dedaff1b7d8098d
446ff38d2078380f9a857fc54731807fb54e8829c8ae576862f4ebe5302938da,-1,1,1,117.09712201,1564719915,Vote,ec9e77c9ac2e99708392cb525dec22ffa809db6227931c937dcb0142a491533e
27c66d6b15cb010a00ffa6aecfdf17cffeb6ebf2cb64ebb0c2c8730623309016,-1,1,1,117.09712201,1564688829,Vote,46f8037b54119170c860ff7cf9ec33f4368934e313f97cc51a133638ffa17a7d
7a90cfb629fcc892edf4a1a7b41c0a8ac7efbbb7879747e8afbc078f28c703e9,-1,1,1,117.09712201,1564550821,Vote,ab9c5a0351f0434e36b1d84ddb38a51527cbd3c083597e8d13a2064e07c3951e
9775c71d0df38bc1dfb741b525ce79207bce90e41e4a2b596204f70bc439d1ee,-1,1,1,117.09712201,1564494209,Vote,fe49406b2f0d9983f4bc5f8963feb2f7b2a57bd30dd5e65e635dca36d21eac61
c7de64da8a9eb56e2704c0aba66293977f2257637951f2da5712ce8d6070446c,-1,1,1,117.09712201,1564345607,Vote,df5760e34dd01cb4e6319b29a59c95b1ba0f9e88fd3f55a91eb2990b26ba3a52
c42358839eb601a1d8369e0bd2f42727cf916124de3a5a3361da82868030eb12,-1,1,1,117.09712201,1564297419,Vote,4028df8b427c7d6ec66440bbdfd4843cf7a98beabb2cffc8a3e7b84113ce38ec
3b6220fe12cb245de3df18625f7996b68b1e9cf0f3d90fc92bb85453946bd804,-1,1,1,117.09712201,1564085037,Vote,0ddcc51a2af8b487ad4074cfbe3dd9eba26a82ccabd6939769776b9b130f7a6d
483c2e9a6fc8eda1bc86644f9856c93a20752a5330839a335262c9cdc6a82c68,-1,1,1,117.09712201,1564037524,Vote,67fc3924bafd1b531e5612635e914d8accdbdd3da95d8dbef407922745e7ddf0
d59843fc2c33498c213e7b192b90d6e48621262533218a8667caf209bcf0cdfe,-1,1,1,117.09712201,1563689496,Vote,a4ed6b9c1ee2b02f59085e4867a08b55be157b165be32debdcc65337eeefd1ef
ada3d9c965417f5e3be2feb369d4f64c5dfe6bf1c436d6e9db0282fc3f1e493b,-1,1,1,117.09712201,1563633881,Vote,3d978d93efeb4914bec985f1052d97477d2880c1a26757d2d54d67b6177e2f59
04180b0271b6a1a44029991175d2fd04a0ea199c813e40e796294fe5e6848a22,-1,1,1,117.09712201,1563585234,Vote,bd7fe6200e577ee5cfd5a3557b65022b7010798c11ee87da0f1d646eec9b487a
5a91e20ff1398f51a12b5949afba5565b4d584c84338c0a23b2e1d947a6f769e,-1,1,1,117.09712201,1563479176,Vote,c64bce87b5cbd90896eec42975fe87d77a9fa0eefd6a9f1c07d85ff002a38ad2
15899dca7952e89df1c9912e335c66f13d2b8c5e0789f8c8faf7314346b77f7c,-1,1,1,117.09712201,1563306759,Vote,1a95989d10c7cdb3746021144a8e40c2eaa7794372d624dc854959537c06f2a5
7091ff913e13f4aaf6be0e49c6890f8c954dfff815fcece6a75715ed62b4c76a,-1,1,1,117.09712201,1563302980,Vote,2a162468ee86d979cd74341693db64b1e4eed0ed41ff053a17bde65a41ba54a3
32b2789874534b4682fe44fe5677c8d688be632d0b38511313ce03602f460c75,-1,1,1,117.09712201,1563288121,Vote,4e276fab7ff6381dc215e2b59831c70b67345110c464c9eecce495a55881a4e1
