tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee,-1,29,1,20.01619143,1634552171,Regular,9d7231e886463bfbd94173df2efed16f0f2f653b962399b59d779b55753a2474
9d7231e886463bfbd94173df2efed16f0f2f653b962399b59d779b55753a2474,1,0,1,20.01619143,1634330006,Regular,72a179de509396daf2f793e20f317011215a3b2ec674179223b0a54519b127ee
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,91,1,15.4,1634017991,Regular,04f6ab7d5087b7a86932f83a603a1b9a35b1c40131e79420888ce2bad6aa8572
04f6ab7d5087b7a86932f83a603a1b9a35b1c40131e79420888ce2bad6aa8572,1,0,1,15.4,1633984898,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,46,1,15,1633600840,Regular,b49ae78adef75828641baedb098d83e0484ba8932f4206e582d5060d3831ffe4
b49ae78adef75828641baedb098d83e0484ba8932f4206e582d5060d3831ffe4,1,0,1,15,1633598512,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8,-1,259,1,8,1633063630,Regular,18728b49e912bec2b26db4b7ae029670322c38c286513e73191bce34a0ed2398
18728b49e912bec2b26db4b7ae029670322c38c286513e73191bce34a0ed2398,1,1,1,8,1632860154,Regular,9f0858bb9c38a378fd32fcf5a035774dddcc3a4a5b4ef2fafb5a8a8f260471b8
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,206,1,3,1632390401,Regular,2cace2434e0983636acc490f87b29e20460c985ebcf8c04f959d796503bc4975
2cace2434e0983636acc490f87b29e20460c985ebcf8c04f959d796503bc4975,1,0,1,3,1632356616,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42,-1,201,1,10,1618914777,Regular,973c603850d786828622a78e20f0a21fd2c4fd3c86a1685780be813ad2012644
973c603850d786828622a78e20f0a21fd2c4fd3c86a1685780be813ad2012644,1,0,1,10,1618870342,Regular,272543d564b816f0eb6e68c54b54425cfa9e83cef40f40c111e44b85acdc6b42
0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd,-1,30,1,10,1618503392,Regular,a9882660a1f234791b3e4d3633020c845d65bba3092059449e1f04dcb119aace
a9882660a1f234791b3e4d3633020c845d65bba3092059449e1f04dcb119aace,1,0,1,10,1618349805,Regular,0c90095788248b46af4070b74190fe1117195fc805cb48aac8a4c81d8edc00dd
1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355,-1,15,1,0.5,1617519231,Regular,80382db26b01d75312853b7448979d1462b6a8c71b0669066abd54b0b6a7cc14
80382db26b01d75312853b7448979d1462b6a8c71b0669066abd54b0b6a7cc14,1,0,1,0.5,1617314418,Regular,1d54337e50db60cbc0c88e1cfcbf49c34614945f83e53694735fa25b1ba27355
