tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14,-1,49,1,0.02276191,1559262150,Regular,71a0556c30aff9942154914945ed20f22a60461080bd2875067057e99daeb9cd
4651a0e816254d7809e4e1147766d1de8da958234a3200ec74eb16562843c266,-1,9,1,0.02276192,1559262150,Regular,9a5fd5e1cc9e60f1797c3ecd074e23632bde2f7b19eddb7a9dda9baa29fa3acf
bfc0952f141a40ff8b6cdfa18936c40951e5a5a96e62fbe2144b13c8c9c6afea,-1,80,1,0.02253655,1559262150,Regular,899deb9f7ff98efc6449df34b35e7a73f8e524610e577423456271b242149c40
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,95,1,0.02209461,1559262150,Regular,a0bd9037be30a29b4ac94b55e2593bcc2a1f3853db4cc0174cd8026b1a1dd193
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,16,1,0.02367512,1559261840,Regular,8ac86871efc703f568efba3ef4bf32dfd317f6c503b89bd4f6b3afea085e1279
7d94d8d09c54b2e668a77c2c484a1749547bcb91eae37ea3439e91dac0934329,-1,43,1,0.0223157,1559261840,Regular,0dbd70dd55b42aea8f84e40dcc38965194c9884cc02c9fd9840d42992c6e8267
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,43,1,0.02276441,1559261840,Regular,7823a1e610bda9aeafa2f6c084f66f730b1073a51a2bb6606143fd31e564a3f9
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,93,1,0.02209249,1559261840,Regular,656c2c3d2d08298da935ed8ef11c041dde0e2ad3ac857f42324daf2fafcd39b4
87ba0ead35a595dba259e20b936c072f23d1ea1aafa9504acf65a118a26c9d3a,-1,5,1,0.02187781,1559261840,Regular,aaa5ea5bfc9e0300b568d139678571bcfd0e88eb6145f1ad4984f5083eb25db2
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,115,1,0.02231565,1559261840,Regular,2741fde0ae0d3502fd3107d3fc00e496f1f32b6591bf481aa9d6913c9bddec2f
