tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9c2a31f7bea32331d3c9d7c16b9cae81b22a2e20a4817023c4b4973de697a96,-1,1,1,177.98812059,1618788659,Vote,211b228439ce56033a9a4ae9e2a87403722530b44fc8361b244e05603ebbf124
ef6899922e3e36449e94c64958c59c30afe34e3b1906c48fcd8a50d34d24692a,-1,1,1,169.48868355,1616153023,Vote,30bf5fe8daef94450eed321af1c219c897493bfb669939aef911215e819513f6
211b228439ce56033a9a4ae9e2a87403722530b44fc8361b244e05603ebbf124,1,0,1,177.98812059,1611346028,Ticket,d9c2a31f7bea32331d3c9d7c16b9cae81b22a2e20a4817023c4b4973de697a96
b9a2f063ca17499919e5e6a9307d65e492eb90c63efba0417e6cb99c788fafc6,-1,1,1,169.48868355,1609481787,Vote,5bcd954beeaa922643465d59d1b209207f3eee2c56930667e755d895446e1be3
38ed22f3dab7fb07dd1b5b612aac56c27351c986ea09f5a4dbb1c3d17cde6e5d,-1,1,1,169.48868355,1607315456,Vote,2052fb60f097e56e3a0e741e071c0921b4021b9334248df06641060c16503413
2052fb60f097e56e3a0e741e071c0921b4021b9334248df06641060c16503413,1,0,1,169.48868355,1605815340,Ticket,38ed22f3dab7fb07dd1b5b612aac56c27351c986ea09f5a4dbb1c3d17cde6e5d
30bf5fe8daef94450eed321af1c219c897493bfb669939aef911215e819513f6,1,0,1,169.48868355,1605815340,Ticket,ef6899922e3e36449e94c64958c59c30afe34e3b1906c48fcd8a50d34d24692a
5bcd954beeaa922643465d59d1b209207f3eee2c56930667e755d895446e1be3,1,0,1,169.48868355,1605815340,Ticket,b9a2f063ca17499919e5e6a9307d65e492eb90c63efba0417e6cb99c788fafc6
b2267dd415fa90d280462e4068261f2581191a770c53111362cd2d86f80a2a32,-1,1,1,151.82592909,1600663373,Vote,4dacbe00395beb9d6280a6ab60fe07ee670cf8b9dce8f6523dc2208aa7a1731f
4bb4cb8ab7e9a40e5c8be21ec999780432581c1b397fa2ba64128b0c88974f1a,-1,1,1,138.31540489,1599839907,Vote,a3217a417236d4a6a9a9599f048da0e9f7b22c17c13cb84e6cc7e90eee152e0b
91eb490c2016d9da7fdb75194e55d758be4ec963df5ea31fae14534667591a33,-1,1,1,151.82592909,1599431896,Vote,4a7ce97f7ef533ad829cb9c909d412ec74b143802a84bf06822db84560703c96
