tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b,-1,14,1,0.23330167,1663544468,Regular,2f4f5bcda717dcb6a5e15b43a8ac00f1704905d2cefa0074df9198d75b5fa03c
2f4f5bcda717dcb6a5e15b43a8ac00f1704905d2cefa0074df9198d75b5fa03c,1,0,1,0.23330167,1663486696,Regular,16a86b1ec624b579fb3c977057cdae7eeada537c11a125a049fd92cd7c3f920b
72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab,-1,12,1,0.23233283,1663458027,Regular,92902459c3bef3de702adf207009f43ba541e9f4015b2425c8d25d1ab84d77fb
92902459c3bef3de702adf207009f43ba541e9f4015b2425c8d25d1ab84d77fb,1,0,1,0.23233283,1663398639,Regular,72c3f41960b113a5bd4498d08d1683e43d0bfa0a51c8bf985c623364d0741aab
14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123,-1,10,1,0.22529187,1663371628,Regular,e5f3a6ef4e2ce6570d13048d45c35ac913c49b82d2862657afe697c786ba2dc7
e5f3a6ef4e2ce6570d13048d45c35ac913c49b82d2862657afe697c786ba2dc7,1,0,1,0.22529187,1663313879,Regular,14a72e5b676c015d0a9cb26e053cff2ab1ab14ce99f8fc91f2f9ea8af3f90123
7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7,-1,9,1,0.23179199,1663285401,Regular,bb8c3982ea2908708310370b9bcf345271ffc6ef2fe37b83a3139a1e13131bb4
bb8c3982ea2908708310370b9bcf345271ffc6ef2fe37b83a3139a1e13131bb4,1,0,1,0.23179199,1663229411,Regular,7e8460f06aec944740d51bf64b3b589e4c952be584876767e16832f98dbe12d7
070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf,-1,8,1,0.19113582,1663155671,Regular,e4da05d1380b25daa4c2f8e18571b514547da0c39d48370acdeed164426ac4fb
e4da05d1380b25daa4c2f8e18571b514547da0c39d48370acdeed164426ac4fb,1,0,1,0.19113582,1663150976,Regular,070f160d623d598aa790983127e5d6e0cb4976371400bb35aa6573226913dbdf
846f237d71d64e72dfeb5c14a3bd4a048c84cd6bb9490abedc298aaa40a1dc6e,-1,1,1,2.18002502,1663069281,Regular,158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1
158bf7fc13a2af64e3b6fc9689bee892176891a4b2e8480f19823a4a26a058c1,1,0,1,2.18002502,1663061550,Regular,846f237d71d64e72dfeb5c14a3bd4a048c84cd6bb9490abedc298aaa40a1dc6e
07f08dfac68db0eb2d93fab0330e9bd8031f942693abe82519fe21cb443a2eb3,-1,0,1,0.23356811,1662205285,Regular,a5dfbc8e7ab5861a070f90d62ad308f708c1f5aea748bc38a08fca71e15537b5
a5dfbc8e7ab5861a070f90d62ad308f708c1f5aea748bc38a08fca71e15537b5,1,0,1,0.23356811,1662187715,Regular,07f08dfac68db0eb2d93fab0330e9bd8031f942693abe82519fe21cb443a2eb3
980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e,-1,8,1,0.27098905,1662119717,Regular,16fad26f075195d08b1cb201c037719a9d190d213e0bd5414b6937c574426764
16fad26f075195d08b1cb201c037719a9d190d213e0bd5414b6937c574426764,1,0,1,0.27098905,1662099763,Regular,980787ad452487faf88933007f73847f8ef66ea5d2a3e64a4e86d4736f0b167e
62969d48c5221b72153df71a6ee5233b1515a2344b3f58179eafa5e71c6206a4,-1,1,1,0.56476448,1662054286,Regular,98f00c2ad6da8722bcac18134f46aeeb3e113717c47d079bcb72c43c699c8831
98f00c2ad6da8722bcac18134f46aeeb3e113717c47d079bcb72c43c699c8831,1,0,1,0.56476448,1662052005,Regular,62969d48c5221b72153df71a6ee5233b1515a2344b3f58179eafa5e71c6206a4
d4c93bfada8998eb55d2eea8a2c0f5c2cdd2f447ef54caccc92b57155a677da5,-1,2,1,0.7681562,1661859766,Regular,dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726
dfceed7a05c9c1414a21d95308e2d5133e5ab6e051203eb41595d115c0a16726,1,0,1,0.7681562,1661846155,Regular,d4c93bfada8998eb55d2eea8a2c0f5c2cdd2f447ef54caccc92b57155a677da5
d3f88e208275650848877634a17796dcf2e04e3039c9b9d45bfe28ec695d0d94,-1,2,1,0.2179865,1661601015,Regular,c87f79cc6c07e9a22f0fbbbebcebb3fa3eb4fad5d34173e2c203d2d8104b25da
c87f79cc6c07e9a22f0fbbbebcebb3fa3eb4fad5d34173e2c203d2d8104b25da,1,0,1,0.2179865,1661587783,Regular,d3f88e208275650848877634a17796dcf2e04e3039c9b9d45bfe28ec695d0d94
128d0ed2f1b207fdd9d8df00e426a0ccc64a264262eb4a586763d2a35902da9d,-1,1,1,0.26956299,1661514679,Regular,3a2edf80632e594885e0b504cefbf07741d837ac27792390f1fc2caf5317a5f6
3a2edf80632e594885e0b504cefbf07741d837ac27792390f1fc2caf5317a5f6,1,0,1,0.26956299,1661501990,Regular,128d0ed2f1b207fdd9d8df00e426a0ccc64a264262eb4a586763d2a35902da9d
93e7b25011307299d5fc751e9de161bebfd247aaa0b30a3eeb893724a663373d,-1,0,1,0.31950663,1661449726,Regular,0a9c4744e736185fb9899c752727a7fc3ea5123deb9493c367cb661a8d7756d9
