tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
001b9542a00979f0dbcb97a3d7016228bdb92f580c8cc5a9b26cfb1564a0c79a,-1,1,1,151.41815512,1608578227,Vote,d2ff00783496e2c6d07e780e17b9733531faefbefb7f440e905b78e53e81682b
09c436830a299ab328fc54bc3c56122d7c24276a26efbfc870be0dafc330dc74,-1,1,1,151.59760203,1608208891,Vote,e8408e2b1bba513a79fae42863349d4fd971515f8715e09bf46e5e411e5e98df
fc0112af64fb44c3b30fef4005a63a73e17e7c2a25796e2d200e1dc8944222c0,-1,1,1,149.91293342,1607524218,Vote,322c1aa776e9c39d4691701b4af56a6d4842c817efd296922611d513141a4ff4
9a5aa7c0e5d9e262e9b29360e4db3144737f6922fa32a8345191c9f7bcc1ec17,-1,1,1,150.94642026,1607192612,Vote,24fde0de0f0e00c85d0a5b34c0fd0945f6a497c27caa9fa85b30cabb175a1e1c
57aee2ad06251c0a417721a546d0c2924b7970fe5c78c351de755a4219838eb0,-1,1,1,149.91293342,1606258347,Vote,64f8caefe6502055345b684c8f9900e12415b88b5a4022b98b079217818e504e
0bb9e195e5437929d5a2f225713f2f8c2843954c8b3a4a0a4b1305d337d3f30a,-1,1,1,149.91293342,1605330747,Vote,8cafba558e8650d28a3153b673dc267baa40c1dec00cbf4cc9c120be96476449
c53cac08a8668a51b0664c708abf4a6fbc13c0b9f7e9c68120a6fc2ff2ba8781,-1,1,1,149.91293342,1605321297,Vote,72efbb38432d3089cc2dbf4f0889063804c219a35fcc18d7ea38c48f9c6deaa4
d15c8822b9b27a309269442d4cf78f022f96b1b329d0712d970bfe9ec0e1f69f,-1,1,1,149.91293342,1605215377,Vote,66e6beb811397daef9f21ddfae05881c1cf19ff392342331fd30c588a517f697
6b77b5311b36d9f699d38e0959c17917070557d7092fa55e8da1f206d8919dbf,-1,1,1,140.44433406,1605170668,Vote,caad489f3e05c65ecce86156c06b922e482e718167041e12b3f7552e4a47e44e
0e459c24572d01e03b621d331dfc9e0909249cfb171d6bd1c7c7dd1d72246912,-1,1,1,150.13452649,1604986717,Vote,085a24bdc68ed43e7c262345702e3359450e80df2e56de91c7d122914d6d4861
1dfb587db554902918dd3a1c27a2df7bb81b2de7f26e7c6da6d5d19ccd864a37,-1,1,1,149.91293342,1604506716,Vote,9937eef17139210781243fff7c4ab6ac9d0948484c9e78064ec7189702d9be50
c82c50b31f8e218b32e758d1b1eb82ceacd9d3970af12d3098c72395a8c39dbd,-1,1,1,149.91293342,1603891927,Vote,278cb99ce7e6ef7ad49eb957e833cbdb31a334750065f597e71aeee84b7673ae
93a329fd204289d4cd964402208c76251f16fd8ac0312a1d079b5e71373f1ef4,-1,1,1,149.91293342,1603732570,Vote,e306e6c15ed160eeb56733169cf780fd8e2364b23c11961999172b69230cc77b
222e110cfdcd9461ecc7a11bf9d92e675211d7bbf6da90076fdd7032ede07a2a,-1,1,1,149.91293342,1602785305,Vote,e6f036ae748d6c7d0bdadfa153ed35293bae4ac682aeacd8ec175628a12363c3
d9c88788cbcb921b847596aed143e9621749613987082a9140746f9050c6cb5d,-1,1,1,149.91293342,1602744819,Vote,669ebc47ee4787eba6a9722a49ce3a59994d6780ca1d147652aec6e839600d0a
3a64d5e0326d6fbdb7e0d4b584dbfd367127d0f63c5c9cd3b7944c2e3ba08ed2,-1,1,1,145.96101756,1602586459,Vote,3a56cac4ed9218666a6ffc154d0ec76e99e24d6d55ff6183a7e3ea61dca7041d
93a1f85463643abc6feca06ed51e8c2503521a9ff6993108c11c2b8c30edfda1,-1,1,1,149.91293342,1602569031,Vote,a88d8880db1b4584343ade0d3f5a887866043559286e524c1de6b1264a5a31c4
8e956bfe12fa2b64cd11ed3c22831dd8416e772ec7937da61c98a7d070e6efb4,-1,1,1,147.73832139,1602321064,Vote,7e7166b9690b205b34e89db04f596af1f430c64db3d7015f91ee5d2d12a8e059
70b8a7cb14c81d955db18ece310d7d7317bd4775ec278b1ba8dc5fdc91160872,-1,1,1,149.91293342,1602269570,Vote,463f8fa08607c068078493894515920126e4e35c0563fcae9dabc80478d317a0
6d3d67f208b59fc133035020c60ad066eafea17a78ccba2cf1365e0a7e4df552,-1,1,1,143.84434058,1602251678,Vote,28b6c792361a9ddf4ec73371634ea157dee8f8a4c95bab3f3dc424e4eecc91eb
e16be29d891938358dda4d308fa3152be97779900d72c2eee013d551896520a7,-1,1,1,149.48939126,1602230685,Vote,4d61423cfa46f1c57117ee12237c439cd9e42edcbf1e95b6946ae53bd8ddf8c9
5f71784511ce2b120402a816589974a92480343072ccac5ceafc5fb7c4609112,-1,0,1,138.41592098,1602158524,Revocation,77a766ca465b8d4016ac210c7090582efa184aa19b500f80c118bf9b42a126a5
3a5e5ce9c89da26b870b7526fa5b816e991246a5541760001a96dff26356520d,-1,1,1,149.91293342,1602139204,Vote,b7621e73069a5cf01939475ba6b71babfe8175230e1c8cb10bad1b5d46fb0287
f7f875fbcdc88fbe7aee7ba815fa1c61ab4a5548a681165e70fe3532629457ab,-1,1,1,141.52023589,1601998228,Vote,a215e902a5da4f04d8c6bfb0d6a73c358880bbd796f2215e8bf8efac38db4705
378a4d9b01ecb9cc73fb79f1419b44366966c8e680c0eb2b028c79d2003bd0b1,-1,1,1,149.91293342,1601983209,Vote,5b2c0985e4901aded3d60eacaf385f23b5389e5ced3a78c6538bf11d6bdf5325
