tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,6,1,0.1380268,1550736063,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,0,1,0.13275713,1550736063,Regular,6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,1,1,0.16523958,1550736063,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,2,1,0.12984049,1550736063,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,3,1,0.13215446,1550736063,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,4,1,0.10598821,1550736063,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3,-1,5,1,0.14231863,1550736063,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,480,1,0.10598821,1536894173,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,439,1,0.16523958,1536728363,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,165,1,0.12984049,1536462174,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,93,1,0.13215446,1536288609,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,184,1,0.14231863,1536117400,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,80,1,0.1380268,1535943016,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
6d1ba9f106f527eabd1ce420000e527502fac846c2359ef35f631d80b1398c26,1,265,1,0.13275713,1535770882,Regular,32059de94b595dd2a44a9bf128d46b5904e46a1444e1bc7c3ff0f943797e67a3
