tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4,-1,164,1,56.399084,1630223643,Regular,56be720acb2f01c522c43119617f0904999edb5c656428f16e1a286f95c29cbd
56be720acb2f01c522c43119617f0904999edb5c656428f16e1a286f95c29cbd,1,0,1,56.399084,1630146928,Regular,f1d11810f24b4082273e745b0265a428508fd5894255f10163a83dc7e275f2f4
4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f,-1,121,1,47.005145,1619002392,Regular,1a47f9bf8093cbba675031ab83b3064f9f4987118886afd0d44dfbb23d7fc699
1a47f9bf8093cbba675031ab83b3064f9f4987118886afd0d44dfbb23d7fc699,1,0,1,47.005145,1618878040,Regular,4ada46d0ef8c02ceb3fb1db66b4fed45e84ecec83b02eca5873ac0bbe13d7b0f
0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4,-1,24,1,11.195042,1613825327,Regular,0d3406268dee5d87ff6bd11c518bc674a777a7c8ca54ecaa536aab9c870800a7
0d3406268dee5d87ff6bd11c518bc674a777a7c8ca54ecaa536aab9c870800a7,1,0,1,11.195042,1613732674,Regular,0b80edd76d72e88ef3fdac9b500fcbb643a1a4571b8e99a77f60857f25455ef4
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,105,1,63.69085618,1612519592,Regular,a7cf7c3b85dfa77ad9eb874fcf8e43615b7bf5b3ecaa77c0853e980408eb90cd
43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194,-1,77,1,9.53319282,1612519592,Regular,f43704ebf21cf85710cdeb3961b06a372eec5ca408600764b5b03aa98e8beb35
a7cf7c3b85dfa77ad9eb874fcf8e43615b7bf5b3ecaa77c0853e980408eb90cd,1,0,1,63.69085618,1612489511,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
f43704ebf21cf85710cdeb3961b06a372eec5ca408600764b5b03aa98e8beb35,1,0,1,9.53319282,1612472116,Regular,43ca47473f84b12ff35ea826294a7bbbe799e57d7ec311d15facc2c6248b4194
22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd,-1,7,1,51.3395389,1611309246,Regular,10ea572d4aaa6f783b08beabaecd3c9891bb35c40837085c64c89b9bad61090f
10ea572d4aaa6f783b08beabaecd3c9891bb35c40837085c64c89b9bad61090f,1,0,1,51.3395389,1611233277,Regular,22749ab17291a691759800f7410203b6fefaba6038ac4ac19e4960a36f5a6abd
bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6,-1,37,1,55.063234,1610437150,Regular,2eb35ed0250f5b3911e2c3499e9f0bf7f4bd77bf7dd79ddb00e5518fdfd31eb6
2eb35ed0250f5b3911e2c3499e9f0bf7f4bd77bf7dd79ddb00e5518fdfd31eb6,1,0,1,55.063234,1610367030,Regular,bdc475071b5913c44cdce04654f3da1e0677182fefe47e6ce2ba7d1f36e972c6
326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405,-1,207,1,135.25747808,1583568716,Regular,621647974dfa2fa0ad96e81891704facdb949b2da1b579074259fced853ca7d8
621647974dfa2fa0ad96e81891704facdb949b2da1b579074259fced853ca7d8,1,0,1,135.25747808,1581911719,Regular,326e618ce6424f8a3c81bd255edf554c942c959b76044e3d79b16d41ecf40405
4e2109f952a2e31002498d6ba0476ac63e2e56f81befb5b5331400e5cd19b5c0,-1,1,1,238.882745,1578299057,Regular,9008377f04309354ac951b1849fed957e37c065cad47902b8e66a582a80009c7
9008377f04309354ac951b1849fed957e37c065cad47902b8e66a582a80009c7,1,0,1,238.882745,1578008670,Regular,4e2109f952a2e31002498d6ba0476ac63e2e56f81befb5b5331400e5cd19b5c0
cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7,-1,12,1,50.40173478,1574425465,Regular,ba4a492b539f5ccf4abfc722a4334152811bb97a134c6599272ded54b721975c
ba4a492b539f5ccf4abfc722a4334152811bb97a134c6599272ded54b721975c,1,0,1,50.40173478,1574345017,Regular,cfcb7d430054f798dc667efd9a15c7404d83756d0f9ac3671a3638a1bdf0f8b7
4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f,-1,18,1,50.40198677,1574340862,Regular,736e726167532f347b33c010925c75ee10c6243fc1a2d591d28fa02a12b3bf10
736e726167532f347b33c010925c75ee10c6243fc1a2d591d28fa02a12b3bf10,1,0,1,50.40198677,1574340323,Regular,4bef3656315b1d43d38e10111ea2c2dfbef02f0a3a048770d15d7f77968ef28f
f7b95db438d86441a252754caac45a2c0949e3ac42c27c74d1b3452bdcb99723,-1,0,1,40,1551136972,Regular,cb69f0771313d7680747d6ea2c2ac7199259c83bf22955d7fc9badc7ee6686a9
cb69f0771313d7680747d6ea2c2ac7199259c83bf22955d7fc9badc7ee6686a9,1,0,1,40,1551136225,Regular,f7b95db438d86441a252754caac45a2c0949e3ac42c27c74d1b3452bdcb99723
c27119fcfc94482dab13e10d4e3e3d7c3d93e1b94987d45f63f1654ec9bb526e,-1,1,1,203.80624199,1540820525,Regular,c8161b59743b48e09de0de0d67e40a0c55dd388d6d8c7700249b38e129be14a7
c8161b59743b48e09de0de0d67e40a0c55dd388d6d8c7700249b38e129be14a7,1,0,1,203.80624199,1540819615,Regular,c27119fcfc94482dab13e10d4e3e3d7c3d93e1b94987d45f63f1654ec9bb526e
