tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04000c6d19e5a3da01faae603436d1a7b679da0b51597b1a96cec95454f48fe8,-1,9,1,53.85,1672777720,Regular,e1d135ac423b733dcd56acf0543dcffc72f2490c89dd2e97604578b04306dbcd
e1d135ac423b733dcd56acf0543dcffc72f2490c89dd2e97604578b04306dbcd,1,0,1,53.85,1672773999,Regular,04000c6d19e5a3da01faae603436d1a7b679da0b51597b1a96cec95454f48fe8
5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10,-1,5,1,38,1667620492,Regular,29bcde06e00cb56edb9e8adb45b87b0b8bd391efc6cd68997c88786c910ba6cc
29bcde06e00cb56edb9e8adb45b87b0b8bd391efc6cd68997c88786c910ba6cc,1,1,1,38,1667490578,Regular,5b0c0ea831e6813678ab84d50760044fc97d18d053f08dda1abede93d7573a10
2b85df08f2689962dbae141bfe4386c1374690423bbd48f56b3149b4e3208717,-1,9,1,18.9999783,1667487955,Regular,caf19ad16d0f1175470bf828e63ff2fa8a281669bec7cf2ed85cb56170de1d75
caf19ad16d0f1175470bf828e63ff2fa8a281669bec7cf2ed85cb56170de1d75,1,0,1,18.9999783,1667484564,Regular,2b85df08f2689962dbae141bfe4386c1374690423bbd48f56b3149b4e3208717
a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4,-1,8,1,35,1662300068,Regular,57313f37fefd3c23701ed4cd3e34841fc9e91ea198562a99b92ee4e8f201f1fe
57313f37fefd3c23701ed4cd3e34841fc9e91ea198562a99b92ee4e8f201f1fe,1,1,1,35,1662154114,Regular,a6743404597ade3c8399172d120bcf6bfec0f7a2468eddcdc8fd4d36b30621e4
fef81b4346b4550795a8a31f3c681071b75cecf65f8224bc70e4ffd9cd4df336,-1,9,1,40,1659672182,Regular,f66d48827b14947583b5cd404d5258c80dd89fde34a9e2efbcc35b0f35e3663a
f66d48827b14947583b5cd404d5258c80dd89fde34a9e2efbcc35b0f35e3663a,1,1,1,40,1659651575,Regular,fef81b4346b4550795a8a31f3c681071b75cecf65f8224bc70e4ffd9cd4df336
a50a5edc5b9412350fe6f77165eb6c52af33ac6a810007564ade6791c5c5b94b,-1,4,1,46,1656992941,Regular,fffaa7da423a8dee5639e92aa547105c548ded1afc8dc0df090d1a20060d3afa
fffaa7da423a8dee5639e92aa547105c548ded1afc8dc0df090d1a20060d3afa,1,0,1,46,1656946537,Regular,a50a5edc5b9412350fe6f77165eb6c52af33ac6a810007564ade6791c5c5b94b
0734429d5be8164720decc587d20f22272fdcbb8ad5eacc3b8dc04273a5e34b5,-1,0,1,35,1654527139,Regular,fdf90019d129f2b0c13055a380f19a8987c018290db4cc4a6acf95595b2816a7
fdf90019d129f2b0c13055a380f19a8987c018290db4cc4a6acf95595b2816a7,1,0,1,35,1654276640,Regular,0734429d5be8164720decc587d20f22272fdcbb8ad5eacc3b8dc04273a5e34b5
e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314,-1,210,1,19.33,1652438675,Regular,02d3ef1dba7c33e8a2c588315e0da83a7c2075be4e35979171d8cfebed006388
5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5,-1,232,1,12.9999783,1652438457,Regular,ff73b89ff911fea7d369b5dab2718761c6d9b3fc51d0bb9781c388dfbaec2263
ff73b89ff911fea7d369b5dab2718761c6d9b3fc51d0bb9781c388dfbaec2263,1,0,1,12.9999783,1652359518,Regular,5f1b27d8673022c93cc991bd321a20420cc0e9565b9a6bacea0cdb0c690289c5
02d3ef1dba7c33e8a2c588315e0da83a7c2075be4e35979171d8cfebed006388,1,1,1,19.33,1651601087,Regular,e9a7bd3d4ccf0ab9e6249d6419f9b2b7b9cb515c3017f46a7536e10f0bd20314
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,243,1,22,1646837288,Regular,5fbf93891eb426a4ce9fb901806f8ab8bfcf42cda9aa8c9c6c52dd31f9eb126d
5fbf93891eb426a4ce9fb901806f8ab8bfcf42cda9aa8c9c6c52dd31f9eb126d,1,0,1,22,1646665322,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,54,1,15,1644939533,Regular,9fa4d16e2f43a0bfaa2940018d819b002037c5d63b71719bc621fe1e76293deb
9fa4d16e2f43a0bfaa2940018d819b002037c5d63b71719bc621fe1e76293deb,1,1,1,15,1644408615,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239,-1,419,1,11,1639054268,Regular,b7a217f3541151336fcfd888d9d3df081001ec10361434a6f0c6ecd68cb859b3
b7a217f3541151336fcfd888d9d3df081001ec10361434a6f0c6ecd68cb859b3,1,1,1,11,1638992892,Regular,fe26a6ddbbc78fcfd2bc138a946ae87c390caf2ce0882cbd7f235d36878d8239
5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0,-1,215,1,10,1636258182,Regular,c4bba178bbb150249cec0738fa9ab166fec85f02ee857bd5eeff953a0dc9f735
c4bba178bbb150249cec0738fa9ab166fec85f02ee857bd5eeff953a0dc9f735,1,0,1,10,1636041473,Regular,5b8ba21ac1230ae3e6089fef166797f4e9c1225f6a10e7c77f47a78a3fbcb8d0
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,65,1,1.6,1634017991,Regular,5f9e0cd8a046a8bbbf35425b705e10e4594f1dae0958dba8ef22157b52cd0745
5f9e0cd8a046a8bbbf35425b705e10e4594f1dae0958dba8ef22157b52cd0745,1,0,1,1.6,1633971074,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,210,1,9,1633878501,Regular,d75ab2fa687a8fa1639f5a0fd65eab4c12e93e159b7d087de4dafc9d5ce4e658
d75ab2fa687a8fa1639f5a0fd65eab4c12e93e159b7d087de4dafc9d5ce4e658,1,1,1,9,1633708363,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64,-1,31,1,2,1632670188,Regular,d0025ae89f6e2cfd727570796871a75337dbdde2844b92be6652d47d63f89e7e
d0025ae89f6e2cfd727570796871a75337dbdde2844b92be6652d47d63f89e7e,1,0,1,2,1632406176,Regular,28cdb05dbe482df5e08ab9f5082e5a5abeb1634e06cefa077f06f26be21d9a64
dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c,-1,164,1,1.5,1631342907,Regular,f9ce5a7eba93e40e22632979724f73d5619fe764c36b2a655aa4d79c05b3f0ce
f9ce5a7eba93e40e22632979724f73d5619fe764c36b2a655aa4d79c05b3f0ce,1,1,1,1.5,1631294841,Regular,dc99f8a76d91fe019b9a9c4b40f41752858d3205a6076c941bc8919882043e6c
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,214,1,5.99,1630765056,Regular,0e845e00ce6ce222649f105b58014894bd271421754738f9b1489781c1837166
0e845e00ce6ce222649f105b58014894bd271421754738f9b1489781c1837166,1,1,1,5.99,1630698001,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
