tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,3,1,0.72764484,1629972504,Regular,87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,12,1,0.81295057,1629972504,Regular,d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,11,1,0.68328548,1629972504,Regular,d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,10,1,0.65962594,1629972504,Regular,931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,2,1,0.74207638,1629972504,Regular,c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,9,1,0.64338645,1629972504,Regular,cacf212ab5b98f9f32e920088efeadbf0a6644bc5a79cc923ca114f00cbb0f16
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,0,1,0.56268052,1629972504,Regular,9a68d193e1140c91cb05d450b02c699547ac06196500e95307d9d72867f3a53a
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,8,1,0.5497006,1629972504,Regular,a5168714743b13bb30b4c0ecc22ca53d281162148c67090fce103e2f24bca046
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,7,1,0.85988706,1629972504,Regular,a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,1,1,0.62187806,1629972504,Regular,07265dec96281813302aab717f33efecca0c0bec3bbe8baf2f090ad7fe9db99f
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,6,1,0.55078481,1629972504,Regular,6d0a39cc9db23145f23be01f48d26112e62ecb8202f60d24309777c68e488d80
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,5,1,0.5333662,1629972504,Regular,8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01
027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf,-1,4,1,0.85088127,1629972504,Regular,f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141
d159de7b7d40a4c2635d6867fc6ddff41657e54e752e1ccaec5d0b160dcd0e96,1,9,1,0.81295057,1625848204,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
87682b5b27adad96997d9de8454662a41fbd4e1febc568cef21cb2f6d0896af9,1,10,1,0.72764484,1622879330,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
07265dec96281813302aab717f33efecca0c0bec3bbe8baf2f090ad7fe9db99f,1,3,1,0.62187806,1622275450,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
a3a972a4fa85e2064346071b0b884c97d58bc4433069728ac9258a8bfc38f667,1,13,1,0.85988706,1621430285,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
c2ee0e18efe6fc932c6e4138713b586424916e2f4ab9d542b31c82ad40d67862,1,8,1,0.74207638,1619872700,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
9a68d193e1140c91cb05d450b02c699547ac06196500e95307d9d72867f3a53a,1,1,1,0.56268052,1617218839,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
6d0a39cc9db23145f23be01f48d26112e62ecb8202f60d24309777c68e488d80,1,3,1,0.55078481,1615195701,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
cacf212ab5b98f9f32e920088efeadbf0a6644bc5a79cc923ca114f00cbb0f16,1,2,1,0.64338645,1614195591,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
a5168714743b13bb30b4c0ecc22ca53d281162148c67090fce103e2f24bca046,1,3,1,0.5497006,1612038790,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
931c5814cfa9f67ccb04e8439f3abfe1319cef1bb11878e663620ca09545775f,1,6,1,0.65962594,1610957349,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
f097c985025bd66165f870305c82129248b47ff716859d5ab121aed2a4977141,1,0,1,0.85088127,1609681324,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
d0a2a996355d5aae885d932117982668e9d28ddb56593e5506ecd9e6d1244093,1,0,1,0.68328548,1605181046,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
8d2c18462c43357395f37e291385276bb1298df2c9bbc8c1efc30b555b9a8c01,1,7,1,0.5333662,1604835678,Regular,027866090bb61b2c6913a4a8a08481eafdca1020b0e65855e2291cc9998ecfbf
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,92,1,0.26120685,1603905077,Regular,2dbb480c387fc2c0b11cb868b48f9c230048dff30ebccdd37f3418163c9bd2fd
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,0,1,0.64105161,1603905077,Regular,bfa8e472b04251efb0f32a08da4847dd37a853fbfeb0bbe883690fb35aade803
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,1,1,0.53382038,1603905077,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,2,1,0.55889461,1603905077,Regular,c45d683618438e38c9d1af6b298878912784602dbc8845e71ec0aa7200e32c07
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,3,1,0.13111392,1603905077,Regular,948b8c3b0f2826a3e316ad3ae8569b5d9968a0534d3398aa012790e20151c70c
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,4,1,0.29811749,1603905077,Regular,d671960fea36eec9c0907fa7703403e6ede4bb6f72fc30f8ddb9d7c5c986190d
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,5,1,0.5829119,1603905077,Regular,f56065ced362d909b8a80a6d3b676cd99d0f3af2a0534e98f3d734483b8c4f19
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,6,1,0.58610484,1603905077,Regular,671ae535b9f7ee15af3b92f238285f97ee87634d44c1ba2dfc6fe8ed4498df22
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,7,1,0.52727622,1603905077,Regular,98594b7af8cad94c171f3412da7404c655e0a090cfc48358e4f8cbbc29673026
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,8,1,0.6346542,1603905077,Regular,0089252b5ed8ff524fff2256f6243b4de7b5a623bea5890b65e88020eb9b0229
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,9,1,0.30568728,1603905077,Regular,91c0c6c65787ff542fe968cedf7a0dc5264a1fe97ceb3b9d6e9ff7b9b6cf5b2a
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,10,1,0.29064681,1603905077,Regular,14f576d35bae27c4139ae15582db0131779db161aeefe3242715fe04ace92a2f
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,11,1,0.51127949,1603905077,Regular,85abed08701a3cbe02a2ac4a71e33412457196a5c395d32912f4a558b2556930
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,12,1,0.30859252,1603905077,Regular,23d6e34ddb043d971fef6d53722813f433a63efdb0aba5611f0be2fd3d4d6433
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,13,1,0.09802836,1603905077,Regular,c723e2cd132d4309b750adf06d545b3fe20dd6d72409db1d5d0f07978a634a34
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,14,1,0.5474231,1603905077,Regular,0c5719e2a5a6929e4b4fcac1f0ea5ef9006361b1386f60276842514a3d3ff134
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,15,1,0.51274777,1603905077,Regular,65511cb51228f31b7b2ddb8fca5ac16a9898c5f16e8fea228e34afa5707f8736
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,16,1,0.24842144,1603905077,Regular,88cf9f0b8cd72c888ca5754b2022ef5abc66ae7315c8717474c7e57302041f3c
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,17,1,0.65145258,1603905077,Regular,ed9b00ab21cfe7e784700269fbcea4b928129b46df458bb46ea2a5cf47b4473d
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,18,1,0.3408941,1603905077,Regular,ce2a43e580e18e9796a31385b58adfd7149255ccdddb8f3d5ee5896bf25c7d46
24fbd3cb4337a2ab6212fe43283f379e49b4dd38afab48518b807e39c98e6f9e,-1,19,1,0.54095477,1603905077,Regular,ea5fbd1982095ee3c933b3ed3b8ed2eee759d58787c06940445f8fcc18d5644a
