tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b53de7ac28ba75d757057e8d9eb1f502a7299ae220479b4f37553ebbd4841db5,-1,0,1,534,1529170106,Regular,4b304a958c1216ff97f44b7025c34e9410c0ad311ec577059047d6fd943ec767
4b304a958c1216ff97f44b7025c34e9410c0ad311ec577059047d6fd943ec767,1,0,1,534,1529169308,Regular,b53de7ac28ba75d757057e8d9eb1f502a7299ae220479b4f37553ebbd4841db5
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,87,1,1,1522778323,Regular,9ac74a6d88fdc9b871d336cd8bd5c24c3975e8bcb096e120b3ed0fa9fee6fcf5
916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927,-1,23,1,399.69322581,1520214059,Regular,1fae626842c7e26a1012ed90c19587c687593a6cf6de1727f146300b310bf180
1fae626842c7e26a1012ed90c19587c687593a6cf6de1727f146300b310bf180,1,0,1,399.69322581,1520212197,Regular,916938d00f26669308dadd79dc62387cb530342a20e71fd69f7e305a6cf80927
fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6,-1,49,1,5384.5,1512543182,Regular,00e5ab754c00cb92229a014fd80d1e91ae58663dbd9f28c96c4f00c8579f2355
00e5ab754c00cb92229a014fd80d1e91ae58663dbd9f28c96c4f00c8579f2355,1,0,1,5384.5,1512542299,Regular,fab3c7ac0e18684c4871184b8a47030b69b1de7ac2046d1fc45eadb99b55ecb6
31fe977c33a429d77790c509d8dd39104aa5a010bdfe201680df06b273389026,-1,10,1,10,1512530056,Regular,fb326602ad334f0a6acea590ead8579013a49e02a24294d10ad8b3982138b854
fb326602ad334f0a6acea590ead8579013a49e02a24294d10ad8b3982138b854,1,0,1,10,1512528986,Regular,31fe977c33a429d77790c509d8dd39104aa5a010bdfe201680df06b273389026
5d21ce198cb97be9d8de0022e4af9bdd49702107f2092e4eacd2488e457a866a,-1,16,1,1261.10980502,1512112886,Regular,888b9442cc5afe8b8c0aac93cfc940bcb287a66a774e09381910af3f720762bf
888b9442cc5afe8b8c0aac93cfc940bcb287a66a774e09381910af3f720762bf,1,0,1,1261.10980502,1512098405,Regular,5d21ce198cb97be9d8de0022e4af9bdd49702107f2092e4eacd2488e457a866a
9ac74a6d88fdc9b871d336cd8bd5c24c3975e8bcb096e120b3ed0fa9fee6fcf5,1,1,1,1,1512072184,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f,-1,139,1,1901.29926567,1509308148,Regular,26fa537fa99b3f641682c223b26ae9db0c585061b77bafeb012244b832364ccd
00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885,-1,41,1,1,1509291183,Regular,448cbf097adcd69af124402f4087169cb395daedd16eb546a142ae19c940d7a9
e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5,-1,38,1,1,1509264263,Regular,87add4e21034a053f876d1bfb1495dd900689abb1088f6650e355167f937985b
0c3a3fe6ddb0c7aa89d7b6723f3e50c71bd784591b48b1273eda4ab4edb4d448,-1,0,1,1,1509249801,Regular,e6cee215eb32dbd5ebd8b1322b5abb30e2c58e8541bfce69e2ba05b7a12a820c
26fa537fa99b3f641682c223b26ae9db0c585061b77bafeb012244b832364ccd,1,0,1,1901.29926567,1509248763,Regular,f309b36b581a49ee48809d15c448c46d00df030271a33d310fe2f8610c685f4f
448cbf097adcd69af124402f4087169cb395daedd16eb546a142ae19c940d7a9,1,0,1,1,1509248763,Regular,00f4e693b721d099a5817d746603da0a576f1e553019fe56a9f02a9e1e57a885
87add4e21034a053f876d1bfb1495dd900689abb1088f6650e355167f937985b,1,0,1,1,1509248763,Regular,e92d61363d9ec3f462f07a6deedc747a8546ac7cc56891db8f5afe5d773cf4b5
e6cee215eb32dbd5ebd8b1322b5abb30e2c58e8541bfce69e2ba05b7a12a820c,1,1,1,1,1509248763,Regular,0c3a3fe6ddb0c7aa89d7b6723f3e50c71bd784591b48b1273eda4ab4edb4d448
