tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de,-1,268,1,0.03611133,1669635691,Regular,38b21e6217dc0178380df5facc680511ce6d7ebb919ed6c5ecf60766abab4aa8
0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5,-1,358,1,0.07426515,1669634388,Regular,370457f64b0b3687867783a09f4622fa0338a38b5676b3ef935d6ac117e8b692
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,545,1,0.1050741,1579112365,Regular,bb42553637535758df631008dc1982a8cbb1e6cc5a1a8bd5f6ad126e8e91b556
370457f64b0b3687867783a09f4622fa0338a38b5676b3ef935d6ac117e8b692,1,3,1,0.07426515,1516766375,Regular,0f236be73aa1515030daf61762c2fd9cbffbbcfa54c79c2e22a58304497423d5
38b21e6217dc0178380df5facc680511ce6d7ebb919ed6c5ecf60766abab4aa8,1,2,1,0.03611133,1516511828,Regular,532cbed02c221f35077d33006a250f89dbbe9c6d84207196bd9f71ab9e6597de
bb42553637535758df631008dc1982a8cbb1e6cc5a1a8bd5f6ad126e8e91b556,1,4,1,0.1050741,1516388047,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
59c9becd6390ff8605a1628227e853223ebd2dcf717f1142a9cff1ad9105a35e,-1,11,1,0.10525069,1516116467,Regular,bcf265fd6c94afcbcc3632f62a723073404e9b19b37619d4eb4174539fe6996e
bcf265fd6c94afcbcc3632f62a723073404e9b19b37619d4eb4174539fe6996e,1,4,1,0.10525069,1516113662,Regular,59c9becd6390ff8605a1628227e853223ebd2dcf717f1142a9cff1ad9105a35e
61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22,-1,79,1,0.1051923,1515843086,Regular,cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8
cf53e6073a9570b434db94ab7385b8fdee59a05c85f3a605f57abb8b078a6ac8,1,7,1,0.1051923,1515838273,Regular,61a38da73164153b7d145ae7aa0d1fb61105b03cc555d05cc190bdc29a1a0b22
d554a246a9d45250106d1530f48712aea1deb42d0cae53ba826e6a25ca9e72d7,-1,7,1,0.10556788,1515576129,Regular,75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7
75effbee532a0290febbd831be3e355007b60626a7127ffab8494414e468e6c7,1,47,1,0.10556788,1515573382,Regular,d554a246a9d45250106d1530f48712aea1deb42d0cae53ba826e6a25ca9e72d7
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,70,1,0.10509302,1515307766,Regular,9ed973504fff651f3c95c7939e03024e133e21bb7a3a2a42abe0c168c351ea5a
9ed973504fff651f3c95c7939e03024e133e21bb7a3a2a42abe0c168c351ea5a,1,8,1,0.10509302,1515303485,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef,-1,217,1,0.10543979,1515124445,Regular,a05e577e882813511f59eb42ad0788632b0cf14bc1db11069b8badd54797d76b
a05e577e882813511f59eb42ad0788632b0cf14bc1db11069b8badd54797d76b,1,17,1,0.10543979,1515045475,Regular,0fcb734cde6a9c6b5d89ac71b28d555ad99dea507b8c37005515a88805cfe7ef
9f36f006dd41bf3bde071ae57743fa34548a6e79cefd527adde2013ca922216f,-1,31,1,0.10626017,1515033608,Regular,430eb07ee31ea6fd59c7bfad9a9f72eabb94a29fc8720912a23467653e2142f4
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,0,1,0.10527377,1515030762,Regular,dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a
a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919,-1,61,1,0.10561175,1515030762,Regular,246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa
246698c3da40be4681145457041303d4f5984a79470a2bbbb58520015aa9b8aa,1,34,1,0.10561175,1514799445,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
dbed6959d55717e86f0f0c800d5556dd269b7a523b0f77ed5abddd28d740bc5a,1,15,1,0.10527377,1514543334,Regular,a27098474c5b5ba2d3666d90dedfa1bc778344d5753810e1b6071b07633e4919
