tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04b50bbf29618d597c435e9e3064b9c4666ee05fbe494b776c6e30ee20faa336,-1,1,1,141.69657844,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
04b50bbf29618d597c435e9e3064b9c4666ee05fbe494b776c6e30ee20faa336,-1,0,1,0.01645871,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
786b792b5e0783a081428f95b2e69d23b9cfb29cf8cf41afb1ed822fcd74bbe0,-1,1,1,141.69657844,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
786b792b5e0783a081428f95b2e69d23b9cfb29cf8cf41afb1ed822fcd74bbe0,-1,0,1,0.01645871,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
a1b619083b2dfab2db66cc6314391d62b5cdd4867028965f8ff9213a016cc672,-1,1,1,141.69657844,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
a1b619083b2dfab2db66cc6314391d62b5cdd4867028965f8ff9213a016cc672,-1,0,1,0.01645871,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
c42e32ffa2b3fbcec3962dc0354b5a2b08630b45ef8e31e53b5a28ce1d6f15bf,-1,1,1,141.69657844,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
c42e32ffa2b3fbcec3962dc0354b5a2b08630b45ef8e31e53b5a28ce1d6f15bf,-1,0,1,0.01645871,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
de673915ccd3dc3fb977d83a4030347106a068a4561a22b56c40d970b670976d,-1,1,1,141.69657844,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
de673915ccd3dc3fb977d83a4030347106a068a4561a22b56c40d970b670976d,-1,0,1,0.01645871,1603025491,Ticket,222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,7,1,141.69657844,1603025346,Regular,04b50bbf29618d597c435e9e3064b9c4666ee05fbe494b776c6e30ee20faa336
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,4,1,0.01645871,1603025346,Regular,a1b619083b2dfab2db66cc6314391d62b5cdd4867028965f8ff9213a016cc672
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,5,1,141.69657844,1603025346,Regular,a1b619083b2dfab2db66cc6314391d62b5cdd4867028965f8ff9213a016cc672
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,0,1,0.01645871,1603025346,Regular,c42e32ffa2b3fbcec3962dc0354b5a2b08630b45ef8e31e53b5a28ce1d6f15bf
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,1,1,141.69657844,1603025346,Regular,c42e32ffa2b3fbcec3962dc0354b5a2b08630b45ef8e31e53b5a28ce1d6f15bf
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,8,1,0.01645871,1603025346,Regular,786b792b5e0783a081428f95b2e69d23b9cfb29cf8cf41afb1ed822fcd74bbe0
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,9,1,141.69657844,1603025346,Regular,786b792b5e0783a081428f95b2e69d23b9cfb29cf8cf41afb1ed822fcd74bbe0
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,2,1,0.01645871,1603025346,Regular,de673915ccd3dc3fb977d83a4030347106a068a4561a22b56c40d970b670976d
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,3,1,141.69657844,1603025346,Regular,de673915ccd3dc3fb977d83a4030347106a068a4561a22b56c40d970b670976d
222eb5232af246fa15ebba11b11ac60666ba91aba13e9c8a6c53d2566f358754,1,6,1,0.01645871,1603025346,Regular,04b50bbf29618d597c435e9e3064b9c4666ee05fbe494b776c6e30ee20faa336
