tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5490e90eadc916a357d919a8598e104b8c4b7f815f768b4e1b8b99eb7d6d94da,-1,0,1,222.58603372,1652437618,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
dfb798eafe32b35baf57a521e0b13a8fcdef464cd197301c3734d75ed6495a77,-1,0,1,222.58603372,1652437618,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
26f7915eb40023b0ca3d8364951112d23a72773f1c9ee1055bfc153d4347a62f,-1,0,1,222.58603372,1652437181,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
2e98c6272e4593aee9c5c845719dd2ba25f6e25df0d38161089cc4ded5035a63,-1,0,1,222.58603372,1652437181,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
421e23e1647105c0c05266bcc7b0ee2c8f4217a81e3d2e1e1fd37464ae30db3c,-1,0,1,222.58603372,1652437181,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
a43e711e58cd8f46035e0e5692fa5b53d54b4fa7218d68bc795ee24ed320e823,-1,0,1,222.58603372,1652437181,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
d4e1778709a56f41d52eed13b8b69c50682c91fcfee2732d9d119b7f887281e7,-1,0,1,222.58603372,1652437181,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
ee125d9ba0bbb9ec3b865a6b06ee9dc6fbc748e98fa397e499b98f858920cbb4,-1,0,1,222.58603372,1652437181,Ticket,b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,6,1,222.58603372,1652436263,Regular,421e23e1647105c0c05266bcc7b0ee2c8f4217a81e3d2e1e1fd37464ae30db3c
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,4,1,222.58603372,1652436263,Regular,2e98c6272e4593aee9c5c845719dd2ba25f6e25df0d38161089cc4ded5035a63
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,5,1,222.58603372,1652436263,Regular,d4e1778709a56f41d52eed13b8b69c50682c91fcfee2732d9d119b7f887281e7
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,7,1,222.58603372,1652436263,Regular,ee125d9ba0bbb9ec3b865a6b06ee9dc6fbc748e98fa397e499b98f858920cbb4
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,2,1,222.58603372,1652436263,Regular,a43e711e58cd8f46035e0e5692fa5b53d54b4fa7218d68bc795ee24ed320e823
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,1,1,222.58603372,1652436263,Regular,26f7915eb40023b0ca3d8364951112d23a72773f1c9ee1055bfc153d4347a62f
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,0,1,222.58603372,1652436263,Regular,5490e90eadc916a357d919a8598e104b8c4b7f815f768b4e1b8b99eb7d6d94da
b3b4d0e94864934126cbcb02372bbdf46a8fcc08ca785da7da91e4899c6d593b,1,3,1,222.58603372,1652436263,Regular,dfb798eafe32b35baf57a521e0b13a8fcdef464cd197301c3734d75ed6495a77
