tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed272da893bc9f3cd0e2065336ea5898ab0b11a34a623653f98ce9ca34d1846e,-1,1,1,0.67330404,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,14,1,0.67330404,1637980625,Regular,ed272da893bc9f3cd0e2065336ea5898ab0b11a34a623653f98ce9ca34d1846e
2cd37458929546fc154938fa88f403a1dce4376c562180db0a6f7b4f151731ab,-1,7,1,1.9993474,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,82,1,1.9993474,1637894223,Regular,2cd37458929546fc154938fa88f403a1dce4376c562180db0a6f7b4f151731ab
ec733198d8f35d5bca8e3df82e6776f3e8397c3017bf4569c0a390b217b9fb54,-1,6,1,2.11932449,1637809845,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,403,1,2.11932449,1637807433,Regular,ec733198d8f35d5bca8e3df82e6776f3e8397c3017bf4569c0a390b217b9fb54
434052fa9cc869c2c2806f1e499a70cb931bdde659bc16cf26805eba3804f1c9,-1,1,1,1.9708306,1637724374,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,587,1,1.9708306,1637721359,Regular,434052fa9cc869c2c2806f1e499a70cb931bdde659bc16cf26805eba3804f1c9
00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a,-1,5,1,1.68133715,1637638981,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,51,1,1.68133715,1637635309,Regular,00c9059e325101522d4ddc9fee14102cc2ba23bd4ec400d1d11d5826ce513e2a
d0b1c63065f2cf30d85972937ecb25668d589fade5b170fe6519594cb841ec23,-1,3,1,1.65732916,1637555080,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,195,1,1.65732916,1637549930,Regular,d0b1c63065f2cf30d85972937ecb25668d589fade5b170fe6519594cb841ec23
f51d4cb6aafdc77b970e2003c2238eda7659ec0b69b0c1318d0625d69125086d,-1,8,1,1.89161049,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,287,1,1.89161049,1637462128,Regular,f51d4cb6aafdc77b970e2003c2238eda7659ec0b69b0c1318d0625d69125086d
08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d,-1,2,1,1.73351884,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,80,1,1.73351884,1637375582,Regular,08f7f341c5fd9a6ce0c671c19b162b8a5ef164c0525f2fbaa84d3fd19bfe7e4d
eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227,-1,6,1,1.63736361,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,306,1,1.63736361,1637289291,Regular,eab91edb9453b76dee87b02bcc104cd9edb56c88237fcfa4bd7db2c257134227
22fdec7d21ff6074c1badb2c47e0c77b35a27c14bb0e99bab5f765b971fdc8be,-1,5,1,1.89389538,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
