tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d,-1,168,1,0.02345438,1543896209,Regular,93f79a2397638ce879cd479e22ee7f4d82112edde58b09f26a90d4f3116d54e4
aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f,-1,105,1,0.02415603,1543896209,Regular,5e837ec1fb03adced5c9891f17e6e4ab897d1d8f1059049c44d32352c0ec85ca
ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28,-1,57,1,0.02321944,1543896209,Regular,a8d70dc306443e575ff1cda49bc2511d89d6ea37a3fe6a31c33de9a8955798bd
ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040,-1,189,1,0.02416224,1543896066,Regular,5c955e0aaaa4acd1349db290655a929425a67484e24e021d5369e3cec0dbd428
074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4,-1,95,1,0.02368075,1543895447,Regular,f3d0505eef9f91b646c88147b523d0ed0fd391014d5fbeb1de4c408e60aa2c6e
a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba,-1,119,1,0.02392301,1543895037,Regular,0a42a2972ff90732cf5c66074ae93474e081684bc5ff050801d0ee97e95aa739
f3d0505eef9f91b646c88147b523d0ed0fd391014d5fbeb1de4c408e60aa2c6e,1,2,1,0.02368075,1543644591,Vote,074aeea792f3710f0c213f2a519ce7896f4a41cf8a676cff5f4f6f4596459ac4
a8d70dc306443e575ff1cda49bc2511d89d6ea37a3fe6a31c33de9a8955798bd,1,2,1,0.02321944,1543526006,Vote,ffb64ff0f23c691483aa41810ba6ee2a870bc80a7baefbcd7be1a8bb44ddef28
93f79a2397638ce879cd479e22ee7f4d82112edde58b09f26a90d4f3116d54e4,1,2,1,0.02345438,1540473581,Vote,569e71e4a7fb6ef834d875f63c37d8b692a267d7543cd39fcd8edae91b02345d
5e837ec1fb03adced5c9891f17e6e4ab897d1d8f1059049c44d32352c0ec85ca,1,2,1,0.02415603,1540137645,Vote,aa5b2bb22f201d4b3f5c760a134e327568f4910e4213e840c8695e62a8f3252f
0a42a2972ff90732cf5c66074ae93474e081684bc5ff050801d0ee97e95aa739,1,2,1,0.02392301,1538587408,Vote,a6f04bb2cc11fec24baa87e52adee960938830911aafaa3675ad4e305b5513ba
5c955e0aaaa4acd1349db290655a929425a67484e24e021d5369e3cec0dbd428,1,2,1,0.02416224,1536170216,Vote,ece2e149acb892d999d7df05f5ab3885e0c42f8e7eda03a1f7bebbabfd9ae040
2f6c77f4b147ed49b059e54653a9616af5ade26f6b37b1609144b126aa9f1ee8,-1,35,1,0.02589744,1535659811,Regular,d4a0ece2f00d6e3080c0dfc3c2ec6f8c53f48e1ed6989c38d15f1e3b028be2bc
5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f,-1,57,1,0.0246511,1535659811,Regular,778672e01d9426ff677f33f81cbaed678760a40150388f4a8a0353c1fe2241ca
40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4,-1,52,1,0.02490101,1535659374,Regular,1d1c4e3ea6acfe9a5eaea6863130995ee076a3417c5f64d658491ff16982bb76
976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308,-1,2,1,0.02489775,1535659374,Regular,a924eba034cba56b9e70f696feb2381510c60aee50e864d24c2824e5ff178a56
9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c,-1,14,1,0.0246479,1535659374,Regular,600c33efbe930edc085788c58e6f57af65ad95e59a87145c025261faae4b2f0f
683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7,-1,0,1,0.02416511,1535659256,Regular,0b5b626815c7f3a11e033d15dd7e4fa959e9d79144df859bedbb91c96fe6f8a0
6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55,-1,94,1,0.02392898,1535658716,Regular,a6452c9dd76d96f2fb2448197349306aff63a73dd2001ea8730281517094736a
832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e,-1,106,1,0.0241684,1535658716,Regular,6f7dd53cf4cdaa7769e8aa07178ed209edcee8646d7cd27f9eae99725ed49173
bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8,-1,32,1,0.02538408,1535658716,Regular,1047b01487d3a8eed44976d06f476655d1cb7e9f852b81038f2aa195505f986b
488fb03a3eed38027b16d256c5c28a0a8057273d531e67ded27382e98b24200f,-1,75,1,0.02514675,1535658363,Regular,14cc759227dae66b56e6fd52575676bbee1f8ef80c8f03edb807f308c05f0e15
b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1,-1,22,1,0.02490114,1535658363,Regular,ed64f68bc380eeb1d739821df7175436d4abbba2368870fea711a1c5acfa524c
f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd,-1,97,1,0.02489768,1535658363,Regular,90be8f2bf4b86ca3de4006dcf17d466fde29aea85a047b3f71ccb523e2173b2b
a6452c9dd76d96f2fb2448197349306aff63a73dd2001ea8730281517094736a,1,2,1,0.02392898,1534882637,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
0b5b626815c7f3a11e033d15dd7e4fa959e9d79144df859bedbb91c96fe6f8a0,1,2,1,0.02416511,1534244365,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
1047b01487d3a8eed44976d06f476655d1cb7e9f852b81038f2aa195505f986b,1,2,1,0.02538408,1533536796,Vote,bdf4f15c0b8c9bd2cb959e4e195c726f3b01788f9cfe9022fab55ef8fa7016a8
600c33efbe930edc085788c58e6f57af65ad95e59a87145c025261faae4b2f0f,1,2,1,0.0246479,1532850910,Vote,9e54128fc4f3001fdda5ad3b2ad90baf0d20e14a4a424c0fb9dbb1758fa9447c
6f7dd53cf4cdaa7769e8aa07178ed209edcee8646d7cd27f9eae99725ed49173,1,2,1,0.0241684,1532533985,Vote,832a949a370027fa3592089445f6bdbfdc95ae8da1094f25f7c8fb813b7da27e
778672e01d9426ff677f33f81cbaed678760a40150388f4a8a0353c1fe2241ca,1,2,1,0.0246511,1532021893,Vote,5d8b546c0be1a6f052a67ccdabed671cacd537bf3bfb9e2f64c4a432d70a0b3f
a924eba034cba56b9e70f696feb2381510c60aee50e864d24c2824e5ff178a56,1,2,1,0.02489775,1530095404,Vote,976699602c70acffdba5e8108167ea5dc7f5fb8fb8928469bfb0712556d1d308
90be8f2bf4b86ca3de4006dcf17d466fde29aea85a047b3f71ccb523e2173b2b,1,2,1,0.02489768,1529196832,Vote,f90f069a1131f38f86a77b90e3ab2573b03e9984b490e96b9035c72e4d5f71dd
