tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,0,1,0.64183391,1608493385,Regular,05afbe499af6bdd19ea89294f7b732790ca24cbf0423c17acfe10ace33f95403
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,151,1,0.66790906,1608493385,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,150,1,0.67969169,1608493385,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,149,1,0.67258642,1608493385,Regular,3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,148,1,0.59576055,1608493385,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,147,1,0.64458271,1608493385,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,146,1,0.64944734,1608493385,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,145,1,0.67305958,1608493385,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,144,1,0.64166614,1608493385,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,143,1,0.67878519,1608493385,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,142,1,0.65137785,1608493385,Regular,7e5dd29e12f3687993c516d447eb84ed5ab8b23a221ce97e59c5b651259a4345
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,141,1,0.68616516,1608493385,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,140,1,0.71384616,1608493385,Regular,c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,139,1,0.67452397,1608493385,Regular,6ca1f64b296855e22cf116744f9ace583477afbfe99588338d4d6ea096707e34
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,138,1,0.68340725,1608493385,Regular,917fe4a32614678d86f9b44cb8d9c829212005619f1892e54e4d5b5b7aa98f9f
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,137,1,0.74030931,1608493385,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,136,1,0.61258906,1608493385,Regular,88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,135,1,0.66030346,1608493385,Regular,c9bc2928d0178db41cf0d9014fd01f572d283a6153ba969bc8e773aafa737a2b
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,134,1,0.71804443,1608493385,Regular,1bf826ab6005d432ae5c592c5bbda8e59e9a51822b7250191b29a80bec090541
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,133,1,0.66709415,1608493385,Regular,8798cb63f7cd4d0f1ffd49e16ebe857aa75bd1b6dd09957dfcdc4f8cdc989a36
