tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f,-1,6,1,0.10529796,1654527139,Regular,e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1
e317fb29b338b9c662a876ba59f3eeb9b1ad39efc4e0d20a1f6a57d42deffad1,1,26,1,0.10529796,1653532872,Regular,0418217e596c436f5f4a7e681380fdf5282a2e4c54b988cef0a1eea0980c8f2f
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,241,1,0.10597052,1652438457,Regular,2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee
9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795,-1,191,1,0.11036929,1652438457,Regular,f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,276,1,0.10161494,1652438409,Regular,702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,62,1,0.10092985,1652179995,Regular,17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1
17da7f7ebe2d4792f724fb994673f6224eb8dbccfd7325623943e1cebd12a0b1,1,3,1,0.10092985,1651976526,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
f45b80c16e6354f4bc406cca4c8ee6701f2169fe9d6759fa5448e0f4ef985682,1,32,1,0.11036929,1651372044,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
702b9d13f6ed1207c649838d764d83e62d27f186f44ee26cd1cd07bfb490d233,1,28,1,0.10161494,1650769976,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
2b0fb29a9f335a4887b93406d34a441d1c80d6b31d251602ac2d322da502eaee,1,0,1,0.10597052,1650161581,Regular,9e9250cfb9cf2bfdaa0f20447aa3c1b7bd6b0cc311da0052c64b4d87536c1795
eef14fa525faf2566c463c793dbd44dbc388fdcc531c8533d738c00fa6ac34df,-1,115,1,0.10670074,1649755905,Regular,f6f0d8c855ffb6c1e5066f63e4f6a513a3050df54be4e7362c15e0468a5509d3
