tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
047a5bd770ae1b4f7e9bc24df9849e182e79d8fac37890e5c70509024867a3e5,-1,1,1,172.52636489,1610528591,Vote,5c79bec3d051434e4f5b7373ec870c41cdb2418d656f8666f5985411084d3d4a
5c79bec3d051434e4f5b7373ec870c41cdb2418d656f8666f5985411084d3d4a,1,0,1,172.52636489,1605842850,Ticket,047a5bd770ae1b4f7e9bc24df9849e182e79d8fac37890e5c70509024867a3e5
3fb5b61f44d1c9cb730fae18bd8522619cd4ac481c25c6380c84a658c8027c10,-1,1,1,161.07807899,1605454108,Vote,7431e35a2c9364d8d30b21154c9e70a8edc9c13b45cb3beac7629bf0e96cb803
7431e35a2c9364d8d30b21154c9e70a8edc9c13b45cb3beac7629bf0e96cb803,1,0,1,161.07807899,1604970331,Ticket,3fb5b61f44d1c9cb730fae18bd8522619cd4ac481c25c6380c84a658c8027c10
b2827e8ba87d86b1b4c53c2d2517b1f35d73cc57c803acbb2751b5f0827361c9,-1,1,1,153.97733251,1604486388,Vote,4f3dbb87e6608017970dbb59b1ddd316ba6e0a7d5b585e16566743bca1053f91
4f3dbb87e6608017970dbb59b1ddd316ba6e0a7d5b585e16566743bca1053f91,1,0,1,153.97733251,1603253302,Ticket,b2827e8ba87d86b1b4c53c2d2517b1f35d73cc57c803acbb2751b5f0827361c9
df9dfb82434320b971fa79dcad1f10b7ce9b4d3f00c9e4d1e03438495e0fb1bc,-1,1,1,141.10821555,1602249397,Vote,61f2a8f02283e52fa6512269c1db37d6cbb58b9a6e3f645c2e87b47457fc133c
c555e667356bb2f220545cfa658d8e67a0bf063e937aa0879a01883246c810d8,-1,1,1,135.13343342,1598156346,Vote,1d4032926417f55286a363600e9641d545997ba804d82f68d413693135398b30
61f2a8f02283e52fa6512269c1db37d6cbb58b9a6e3f645c2e87b47457fc133c,1,0,1,141.10821555,1595825601,Ticket,df9dfb82434320b971fa79dcad1f10b7ce9b4d3f00c9e4d1e03438495e0fb1bc
ed5ea204a7ec372d2595ce1ca983f47da59fc30c1ba04ae2094458bab30b6daf,-1,1,1,132.80531871,1591779834,Vote,2e345f2ded1838bf1e2ee187a9783a08e074becf3751dda77e86187e3cbfb9f9
ace9c9436812bb5e4b92b48e8fe3f29afcdec3090aa581f472c8d100540f20bb,-1,1,1,138.80567309,1591666017,Vote,bb872f1de8da704c08ead0f525b9f975a6c4551ca21aea3207658203ccdbfd7a
257406dc34814b66178fb5f37bcdcfd8aa6056f4ef81c6cdbc439fe4c193a107,-1,1,1,135.54547873,1590872265,Vote,10a45d82dfda0dd4f36e9308a65dc25812b69479e2de65a5dd177b3db0093a24
03be407def9a4b1fd9e988c78ce14b33de3c6673752842b8f45adc3086a47e44,-1,1,1,139.97506129,1590253940,Vote,36f0fde9ec6d5df3e96f3d2d8efe6c01b2c4611c2bfa12814d478c0210eca4c8
2fd3dafc713d21db7a72f7a5e990913e5fa16886820843333c374fca80e78fd7,-1,1,1,136.25264967,1590220175,Vote,6d5e09198fbebdb7920031b6cf89dd68c0dd6deda892e1f4e13a74983e728fde
3cade7a44b545022576f164ee60eedc259f2106e926704065ed9aa7987cbd8d6,-1,1,1,140.12088223,1589841429,Vote,b30fb1bfc9134262d208f2d0189070298edd1da0a8546e0665511a9e92408ce8
e96a6a1cdadf6e0e8136169da860a5175e98f78fad071f674f900eecdf84f6d1,-1,1,1,132.5018823,1589585716,Vote,53ad242a1d955073b08176afac6a8c998b301d99aa87d56a47e9ae704d4421fd
487332f66510722a9d8e33ef9691d972c0a3795ce7cd3b54cf1ff89cd1043041,-1,1,1,139.16847559,1589396159,Vote,393eb4096389a2e508bd7ca34d745d11b2aeb7e986b9fbc2f6bcfa6938e41381
41429e23034557e38559fb6df881404b0e922f28ccc0fcf59a841fffeb2ffa1e,-1,1,1,161.26676148,1589115783,Vote,a37984f75829eed7f98579d55a59c467839cfdaca68e52574dd81b392659fa5e
28c1c809b12a887668858f7db169fa40f3d2bb2b528aefdd28a91518ec3a66b7,-1,1,1,135.92697283,1588929543,Vote,a04fe3fee5a7c178e49d54501071ef4dba283d9f6938428ec4113a3e6e02e925
a04fe3fee5a7c178e49d54501071ef4dba283d9f6938428ec4113a3e6e02e925,1,0,1,135.92697283,1588811645,Ticket,28c1c809b12a887668858f7db169fa40f3d2bb2b528aefdd28a91518ec3a66b7
1fe6532530ea64a2d9b9343f409a130e9c97fe338d884085bc7ee988ff176f4a,-1,1,1,122.72256333,1588692807,Vote,ac23d2fdc7bb406fb4ed4e448d7b74f65d5e8ffef8bf1a432ea317d07529a5ec
1d4032926417f55286a363600e9641d545997ba804d82f68d413693135398b30,1,0,1,135.13343342,1588388977,Ticket,c555e667356bb2f220545cfa658d8e67a0bf063e937aa0879a01883246c810d8
bf78e327e2a63e91007231929c2a89ba2c2df5634c4510b3a5f0c2ab87dd5b11,-1,1,1,141.32218457,1588278429,Vote,bb19e79427d260228d3a4a2b96cd155d966561d24484759653d9ce3177646c35
b30fb1bfc9134262d208f2d0189070298edd1da0a8546e0665511a9e92408ce8,1,0,1,140.12088223,1588046478,Ticket,3cade7a44b545022576f164ee60eedc259f2106e926704065ed9aa7987cbd8d6
7835e0bc8cd3fcc5d3bdbd0540a0cd12b2e9db6f05730d446489d03d0d84cb11,-1,1,1,134.03538397,1587960656,Vote,bdd94d8bb56a2c7dd67a593f02f5ced8fbd77fb11f7585931119ef37c1ec0d65
bb19e79427d260228d3a4a2b96cd155d966561d24484759653d9ce3177646c35,1,0,1,141.32218457,1587902081,Ticket,bf78e327e2a63e91007231929c2a89ba2c2df5634c4510b3a5f0c2ab87dd5b11
514b00e1a75ee1f39c594d88539ea00639e125984b98430ab01874a13b6b0f39,-1,1,1,137.4524259,1587765963,Vote,748ad01988e3ad257d3ad0d800f5504f34194b523c70bf4942d86a5363793c3b
