tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
295c7810eafe99c5cf504bed15973e0efd52dd61d6e2315d3d4ef55630358780,-1,0,1,113.9899492,1652331940,Regular,417c3d0f346430be2f651ff9aa04318c7c92e8adc33aa74bb8584f65b3d7f32f
295c7810eafe99c5cf504bed15973e0efd52dd61d6e2315d3d4ef55630358780,1,1,1,95.9899238,1652331940,Regular,
417c3d0f346430be2f651ff9aa04318c7c92e8adc33aa74bb8584f65b3d7f32f,1,1,1,113.9899492,1652302469,Regular,295c7810eafe99c5cf504bed15973e0efd52dd61d6e2315d3d4ef55630358780
417c3d0f346430be2f651ff9aa04318c7c92e8adc33aa74bb8584f65b3d7f32f,-1,0,1,123.9899746,1652302469,Regular,49ed2ace9ba9fa96aaa0e83d2ef881db76cdccd5ff210f48275defdf281518e3
e8cdfe94fa0deffeb57afd517a3c61539cb172fcf434fd66b323e8fd369fa408,1,86,1,0.1458726,1652152092,Regular,
6d14764aaf12ba52af7f38130921e9ec80b8d1cc2eae4340541c3f975071fe93,1,341,1,0.79789636,1652067419,Regular,
7c62345d6b59c84e17692f94fe017cc58ddedfe3467abc2124349363ed688f13,1,185,1,1.90791763,1651979102,Regular,
854cf2bf46f26f7210147bd8e6c68b4fa33bf93fb34d5a0c13aefd19eed5cfc3,1,191,1,1.94255165,1651891812,Regular,
a4277369a930cfb66264594e11ebc631a1bc4c18b59e912ee13f7ce8d2a5eb02,1,419,1,1.90419793,1651807400,Regular,
967efcd2595add2e79fa301cf2a5354e5c9df692db4aa1af056eb47d64785837,1,447,1,1.90830197,1651718013,Regular,
d7271f1332692abda3687cc8ee78ec5d20a39728532da41362119a92a8796ca0,1,111,1,1.94249242,1651633187,Regular,
e56beb3411d06a15afc58a18cbd0fb195789d422ddf0f0a0525c44f207b262ef,1,295,1,1.66233162,1651549826,Regular,
d76ee69e0e38d594adc87c8b7ebcfc33dd6b9ae732e132a4e5c2aa04b27d3f39,1,3,1,1.65979001,1651459647,Regular,
4514fb525cbdac8cc5f34e3b246b4945f9f2f14755bbeca1aa804d6dc87dbd6f,1,498,1,2.12844315,1651379594,Regular,
c1a625267f57aa5acbafe86484bc9e00118dc2f66fd829113f8f37d202998b2f,1,445,1,2.11731195,1651293298,Regular,
a421b645553d18a65ea3fdeb1c7864f8df18dfb3742ab8f54a01a2fd9292fb24,1,56,1,1.94234341,1651200161,Regular,
97dae481b1e07d2df3ac6d93952ebe0855e51de3503a01f0682660d153e04bd2,1,390,1,2.10841124,1651116137,Regular,
847d3f41e0e1efa8009d649f1ef5990bd172e45d57e91095b6dd05a9bb844e7a,1,85,1,2.07666389,1651027106,Regular,
fc5f84a6b2263c5be2d5b20c0bcdab58f59c1635b764a7177f4d30c298f50079,1,95,1,1.91013573,1650940190,Regular,
5227c655643de11be460c85637e35140b5dac141abe55b587ed246e887d2a931,1,315,1,1.93890345,1650855532,Regular,
49ed2ace9ba9fa96aaa0e83d2ef881db76cdccd5ff210f48275defdf281518e3,-1,0,1,139.99,1650828942,Regular,191c04edbc18ccefcf551abb075b4ba26d5aa2840a57a0b0a68f2955b4a179fa
49ed2ace9ba9fa96aaa0e83d2ef881db76cdccd5ff210f48275defdf281518e3,1,1,1,123.9899746,1650828942,Regular,417c3d0f346430be2f651ff9aa04318c7c92e8adc33aa74bb8584f65b3d7f32f
35a6ab1e714948a77d09a959f2d653ddf1244b484a90b6b00390d01b9e7594c2,1,146,1,1.81940673,1650775755,Regular,
444ada9f0b47d3fb64e3220023648f311a0af25b97e74f4a3aaa2343a047c65d,1,106,1,1.33811044,1650682865,Regular,
75db166a5ccf3ac16497f84bb2c16790b11ded717ba496d4ee5f3325bba4abe5,1,14,1,1.72875623,1650596747,Regular,
2ac55da0df1024a4e0687a1b1bec070544575beedf0c4298662fd9b4d8985228,1,387,1,1.86902607,1650513134,Regular,
c6f456c74ba62c75d4ed60a2d7adcae56488b377e61b9d8356da5b9fcfbbbfa0,1,103,1,1.83919661,1650422797,Regular,
c5f33f503ec2954bb1477f5c129548d17660554757d438ae765e2b6d610c2521,1,264,1,1.84405295,1650342318,Regular,
2f82b5ab90ae4b0f8707257106f01412de6b5d725f9ad2b9cfeb5e5e2c3aaa29,1,100,1,1.77763314,1650251378,Regular,
191c04edbc18ccefcf551abb075b4ba26d5aa2840a57a0b0a68f2955b4a179fa,1,1,1,139.99,1650200202,Regular,49ed2ace9ba9fa96aaa0e83d2ef881db76cdccd5ff210f48275defdf281518e3
d0ae036a60a288bd67f119eef5910da0d5179680805f0c6387cba816ce5e8b12,1,191,1,1.84095988,1650166840,Regular,
b786b49ce11a47e5d838316c9ccb96556f61e1214721c25f0e9e099569bcac51,1,471,1,1.77393797,1650085990,Regular,
2a2e96544fa868035c909cc53913e5dbb1dac734d678a38c387a9f54adfa4fd5,1,136,1,2.03028885,1649992527,Regular,
90fa64b0bad9c38673b95feb752b090e99b32a9d619cb7077f3a5da4d50ad0a0,1,376,1,2.13691846,1649910766,Regular,
ec114f0e534e2a22b0a6a10bf7cacb08c92b12cd65d879e84284d95799544dbe,1,373,1,1.75811439,1649819867,Regular,
ce3d087d3210c5577647aac861435d3a48115a82110259e6210d2f4fd6a71e87,1,128,1,1.67337151,1649738076,Regular,
42ddf2ac744275048fd3ea9b33e2e9fa7b05964453dd0e63db2260011c2bfa19,1,474,1,1.71403124,1649648211,Regular,
822e6e98401d503bc3b9b250e7e7da9616772cca32bc852c55e1db4fcd2d7b8f,1,134,1,1.78843615,1649558651,Regular,
88fdb951934a313d20a856323a3f68a6371236b1163784de4fe144b774293ff6,1,127,1,1.97876677,1649477399,Regular,
d242f1b38e6b2cd656c47e0dbae6cb75e56956736998d6f5d7201c14aae68114,1,178,1,1.905395,1649387202,Regular,
72619042f300a4cef3ab6a6954c34fa5cfef0fda67bfa03f29331de24861754c,1,266,1,1.98312111,1649301205,Regular,
3aba1a8383ebc0671c0732a21d90bb98a532d46762836fb5808ad8398a10220d,1,198,1,1.91916578,1649212693,Regular,
4ee7937f6850f2174367a49e1e37c86fd68ea1a2c1780470f32a7c7e77253281,1,68,1,1.87472986,1649138092,Regular,
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,6,1,1.76233105,1649073683,Regular,4a155147416adea81cd70c98ab50666e1f02a7d5ed0298b91b20294a6e590d05
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,22,1,2.20037642,1649073683,Regular,c1a52ed2b1570806efd5c3845cd3887d685e381dc8b7f4f3df028e7e6970238a
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,21,1,2.1411225,1649073683,Regular,0c1a80058eae477b4f26a1f8fc0ed7dc594d1a89c49e797fe479178b12bd39f7
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,20,1,2.13003194,1649073683,Regular,e5d096a2ce1e08c0f80048120328354247d5b849e1a56be44ed754fedad9b143
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,19,1,2.10195236,1649073683,Regular,670232da56a76021a07e29ae8a3a677b10bdd931e8eab72595b157f6e3fab176
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,5,1,1.75975396,1649073683,Regular,575bf6b22280e8698bf7b6578d9b4ffedffba59ee6cc3c4385dd3bed66c9f69a
5da99225615730932d35348b77ddc611d41621218062270ce75fa3b6e2cb275b,-1,18,1,2.01083439,1649073683,Regular,d5c4083ca2ff4024081afee77caa349b971201191eba7126e9cff2b477cf603e
