tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,237,1,0.09843633,1526194695,Regular,480f7e08e66f9537ea927159084e2ce9ba1bd5c182bdc76e88980a6486a871ea
480f7e08e66f9537ea927159084e2ce9ba1bd5c182bdc76e88980a6486a871ea,1,1,1,0.09843633,1526165207,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,40,1,0.19501967,1522778323,Regular,ecba8aadad8717a48e11862ebe1b941e26e4ee5503d514483b68cde0fe9d03e4
ecba8aadad8717a48e11862ebe1b941e26e4ee5503d514483b68cde0fe9d03e4,1,9,1,0.19501967,1521454729,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
575c4cca0d5ff2bc3f4c3b6c079bf07a3a94e81c55186b4ac4d0150ca72320ff,-1,0,1,0.13103817,1519048308,Regular,ef1f462cbc8ae77c897ba76bcd00ae5368c7e31cf8fd9f0b55e1cbf6914d4b05
ef1f462cbc8ae77c897ba76bcd00ae5368c7e31cf8fd9f0b55e1cbf6914d4b05,1,0,1,0.13103817,1519048018,Regular,575c4cca0d5ff2bc3f4c3b6c079bf07a3a94e81c55186b4ac4d0150ca72320ff
979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710,-1,16,1,0.17114318,1517670485,Regular,0b538b5c043b2f99440535c2a348d7363e8fe633872f29fb2444e9374434ea72
0b538b5c043b2f99440535c2a348d7363e8fe633872f29fb2444e9374434ea72,1,1,1,0.17114318,1517668987,Regular,979bc5a0b9f352745ea33a5f6c194771595d2d384b424c74b7d5229e8de93710
cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9,-1,34,1,0.17204446,1516124331,Regular,3eb3f309f173b9430b9ead5370571cd2a55b456a36299b59eac01ef130d773da
3eb3f309f173b9430b9ead5370571cd2a55b456a36299b59eac01ef130d773da,1,4,1,0.17204446,1516115349,Regular,cc780cddce7d0104f5dc9145e720098b6e42ece8bb8734eff4e3ba9ccebe5cc9
7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9,-1,341,1,0.09866782,1515028821,Regular,d9ffaec4ad974a9a6d4f2f44dda4f0f40379071b1227557bfd57e9aded5cffee
d9ffaec4ad974a9a6d4f2f44dda4f0f40379071b1227557bfd57e9aded5cffee,1,4,1,0.09866782,1515024633,Regular,7aca9892f98d97f54593d288f81772445e7bd9b9419defa97911bcb3a24430b9
c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f,-1,285,1,0.41396477,1514897688,Regular,8f6c714238eb2f3fdcf2f5259c6dc76b26aa792e0d558997783240f93e0c79ee
0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2,-1,11,1,0.42653363,1514563252,Regular,2449b4efff48a22a1b9be4219966fb4d78e2d273b1801d591229b1db62b1808e
2449b4efff48a22a1b9be4219966fb4d78e2d273b1801d591229b1db62b1808e,1,4,1,0.42653363,1514559448,Regular,0fbf2c34236bf38a32ca1dd77e909593ee09d57e35146658168ddc9971aafee2
0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a,-1,41,1,0.3189942,1513118507,Regular,b9e22373631b681e10e92e601aa73d728ef759280632abd091ec9a76d717597e
b9e22373631b681e10e92e601aa73d728ef759280632abd091ec9a76d717597e,1,6,1,0.3189942,1513113639,Regular,0cd197abacd2ce4ddb8aa3298c02f42536d216cc2d63a2afbb0de7f92d8c044a
1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112,-1,109,1,0.11089552,1512546465,Regular,1b85c94283fea5212bacdbcf665139a7ab88df4a7b150ab16a742e156ad11f83
1b85c94283fea5212bacdbcf665139a7ab88df4a7b150ab16a742e156ad11f83,1,1,1,0.11089552,1512542860,Regular,1867fc095b936f0bcba198363835996d6f5636158ecd41ad30cb22f0e3f1c112
8f6c714238eb2f3fdcf2f5259c6dc76b26aa792e0d558997783240f93e0c79ee,1,1,1,0.41396477,1512347104,Regular,c24f83cc1532a26e38837a82eb7bbd2aad1bdf9c83ca9ffb21ece51a82c30f5f
0a3b8744e3fb8f8f3ac218f5267e5b8d84eb88cb63840fd4905449be5245b679,-1,12,1,0.49160914,1511476838,Regular,3637632984e87a1bc38e141535604fdc911acafcd67b9af9c02bfa29897ff757
3637632984e87a1bc38e141535604fdc911acafcd67b9af9c02bfa29897ff757,1,3,1,0.49160914,1511472624,Regular,0a3b8744e3fb8f8f3ac218f5267e5b8d84eb88cb63840fd4905449be5245b679
8dfaf50e989ff490581b4dea9f2d2d52710e9934c83af61eb736c5ec722bf96c,-1,11,1,0.49537004,1510573372,Regular,c3bf0564bdc3371a531f44201d06ad1341cc32a2276f0c3d23cbf69ffede7ab6
c3bf0564bdc3371a531f44201d06ad1341cc32a2276f0c3d23cbf69ffede7ab6,1,0,1,0.49537004,1510571865,Regular,8dfaf50e989ff490581b4dea9f2d2d52710e9934c83af61eb736c5ec722bf96c
69d60e775e9484903dae97ef6178a21a7fec066a3c43720a9f9e865ba29bfd27,-1,1,1,0.29970409,1509666272,Regular,93cae5034bd9809eaef6898ec34db41f25c470e479aca177b516d0104ecdbc5c
93cae5034bd9809eaef6898ec34db41f25c470e479aca177b516d0104ecdbc5c,1,3,1,0.29970409,1509664791,Regular,69d60e775e9484903dae97ef6178a21a7fec066a3c43720a9f9e865ba29bfd27
34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c,-1,135,1,0.31465464,1509150252,Regular,0936ad3771abe31c1a3b7afa034e015dd175e420fffc6740c6e6b1d6d8caa9b9
0936ad3771abe31c1a3b7afa034e015dd175e420fffc6740c6e6b1d6d8caa9b9,1,0,1,0.31465464,1509141611,Regular,34e22161a90f8a54971b422042c71934cc089199a9a81b33cd23fdd4d5187d1c
4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769,-1,6,1,0.37950797,1508581150,Regular,edb3f13fba3423ecf6655cee3f6216c74d9151324fa63541816bcdd91eccdab0
edb3f13fba3423ecf6655cee3f6216c74d9151324fa63541816bcdd91eccdab0,1,0,1,0.37950797,1508573993,Regular,4286f7401829e5fdcb3d0634381b361f99c06f3aaae1a4948aafb780eafb8769
6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11,-1,33,1,0.4244248,1504378115,Regular,1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272
1a725849c948c17041d044b4c2d011bccd2039c380ee34adb9b6ef31889be272,1,0,1,0.4244248,1504369598,Regular,6ddffa58a70f06721ee44a561b23c50ef56330699cfa7abbf14668efba1e8a11
