tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3c7f30852bf76bc89a9354cf1e556dd8b49c4fc903fcae9b6790d61183a47945,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
40745473ee97ad2bff5bdaeadd1f8b89a77d4b7a7d90f36106a0f8aa904111f1,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
659eee4312c615d6f5a66004f5e2859e4a71b0c6151d7cd68a3417819ae05342,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
72287ee836bb98f022e4052ac5e55613bd311589032103677ebfbadb68965ce0,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
751e2ee29adff6b0d46d99bd0e1f98ab5a82702eee42ea43e279730e8023817b,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
af170496d732aa7f304ab8d8111b272e8a83892f79a79f10db0919b92bac9ede,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
be2de9fc455b4eb8693fe012060314a4cab687207aa40220eda20fc6f1635d7c,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
d2e15dddb8914278c2880f0bfc0e6c3f85e71d14eefc9533693629e7df14d053,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
ee00903b56177bcd82399bcb15a8c58cb33a38bfaf687db8583c95192038396f,-1,0,1,137.38097297,1589093336,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
2d0861b38530c32de7112fc7c4eaeec629c3dce0be58ce21b880b9709bce64e4,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
5a014a52e31e94d323a1b794609622d16d70006875885b79611224be81761169,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
6e10cc162777760beea1e2a5fbe16b57e23a644773f5ea475276133b935471a5,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
7e11d27b48c439baf871f789fc5021e332d979a81cce02c0032209148bb96270,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
882dcb2ffd0c719623e3ef01554be100aeb244bd8bff89708d28f61bf7094fec,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
a2e51aec85c0ad9b4976aa99a55c829c0b5c16893a471a819688a080577d71af,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
efa7cc709e996b3b298c61746d2268d621c163b2c05b05fdd57cbf43286a3a6e,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
f6afe7ab3e1cc457d44e7142b9e20ff3d68bffb5ccf9a7ecc45d0229f1aa1a20,-1,0,1,137.38097297,1589093305,Ticket,aa93737cc4f5c5230620f305ebd061766fe5b8ce41e22c5dcb30170dc33bf4e2
