tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,149,1,1.998056,1569527246,Regular,e8f2bbb010ddcda9bfb7ce9d2eef915530bd53cc4a51ba08bf2d14ab92f35ffe
4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc,-1,1,1,2.002553,1512197909,Regular,e37739af78fa654089677619c6bc8ec7f6b5f3fe4ab4cfac3b8e170a34ddaceb
e37739af78fa654089677619c6bc8ec7f6b5f3fe4ab4cfac3b8e170a34ddaceb,1,1,1,2.002553,1503401558,Regular,4b6c9af754a9e5f4dea018a8475999129258a9ad751b672335fb49e332ac97cc
dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b,-1,8,1,1.998227,1503163370,Regular,386ed2bd6d6f070fc65df9cd46b14178f537349b8d9d1ad611da387cd70d738a
386ed2bd6d6f070fc65df9cd46b14178f537349b8d9d1ad611da387cd70d738a,1,0,1,1.998227,1503148540,Regular,dc24900f03ca4ad60cb846f28c6e5ccde0d02d5d3da10912c49ace02114eee6b
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,26,1,1.996525,1502998474,Regular,2e5e884541b083c7106656fd5580292e9490989990493b2524ba9a36b5103ebe
2e5e884541b083c7106656fd5580292e9490989990493b2524ba9a36b5103ebe,1,0,1,1.996525,1502914254,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c,-1,96,1,1.996532,1502763596,Regular,8486892d705e71169deec48c3b23ceb93aefb47a4b72af379adb22d85d67e4ce
0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b,-1,15,1,1.998497,1502701968,Regular,5cc0725520a89c36ef0e26ebe0c70a0bf1bd630284afcc033b2667bf71177551
5cc0725520a89c36ef0e26ebe0c70a0bf1bd630284afcc033b2667bf71177551,1,0,1,1.998497,1502699354,Regular,0ca10e791cbcbd4f309de21fdd3db7e5cfecebb1c14ca8014504f74a9e66b86b
d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b,-1,3,1,1.995609,1502484225,Regular,8e7eea5b64b534a137f835237d59951b549c8bc34367b63b45d0fd9071042657
8e7eea5b64b534a137f835237d59951b549c8bc34367b63b45d0fd9071042657,1,0,1,1.995609,1502477584,Regular,d1ee835e7f7410a69cc3c211b0916d30bfcfc4bad4c154faffbbe93507c1a38b
54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016,-1,58,1,1.997747,1502300609,Regular,a3f0daa296c5203ad14fd8d2a1b8a1bfc132ac2df45955f2dac6eec2c722af80
a3f0daa296c5203ad14fd8d2a1b8a1bfc132ac2df45955f2dac6eec2c722af80,1,1,1,1.997747,1502256170,Regular,54b8b211e67d6658319095e9d2731eed14366b88f83508c4b4821b1aefab0016
8486892d705e71169deec48c3b23ceb93aefb47a4b72af379adb22d85d67e4ce,1,0,1,1.996532,1502049357,Regular,d2196b58a404e591e3c7a05d5fc52a05b6fecbc543c2772ec0d01405f44b5f8c
2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d,-1,7,1,1.999182,1501816733,Regular,f489a0596c9852d526ccf87d2b1505b14d630c69b2d494a5e95b4741abc1805e
f489a0596c9852d526ccf87d2b1505b14d630c69b2d494a5e95b4741abc1805e,1,0,1,1.999182,1501803283,Regular,2fc3f3c133a161c281d6e82e0e8313de32fbead4b6dd76ee266d63f73008ec8d
200873cda9eb489833a7a5bc1a7f7f78a9fb6638f20d52721da8fccb9579abb3,-1,0,1,1.998193,1501587490,Regular,9609ce0f3ecddcd11ef84e157643d1105273456d89e19c4764118a05e0425405
9609ce0f3ecddcd11ef84e157643d1105273456d89e19c4764118a05e0425405,1,1,1,1.998193,1501585084,Regular,200873cda9eb489833a7a5bc1a7f7f78a9fb6638f20d52721da8fccb9579abb3
b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21,-1,2,1,1.997768,1501350508,Regular,072c118531a27618d3caf8fd09978eb2014ca3d6a7fcd2a463415712262ab358
072c118531a27618d3caf8fd09978eb2014ca3d6a7fcd2a463415712262ab358,1,0,1,1.997768,1501346764,Regular,b50226abd8d836d926faa49c7fc4ee05f92857bc3281666c4d53c5043d111a21
3a02647a5e96fb8ab53c354a6d7d03c34b7bd2f1033d4731aeed3bee8ff81b88,-1,13,1,1.996733,1501125097,Regular,160f657b2975056b22bb74314b04c6cbc2198ca406f12e1b7afe660f10279a57
