tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec,-1,31,1,0.11016168,1606004186,Regular,49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df
b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec,-1,1,1,0.08232641,1606004186,Regular,67c32ce17ccb22f56238cf862ea45726f10c491be00569b5c03a0b868f73d612
b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec,-1,4,1,0.10656577,1606004186,Regular,ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22
b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec,-1,5,1,0.05924181,1606004186,Regular,6f8765920f11f0180f2e809ed8a70b31ba9de70158580864a6d146b40fe73935
b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec,-1,11,1,0.11416344,1606004186,Regular,0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa
6f8765920f11f0180f2e809ed8a70b31ba9de70158580864a6d146b40fe73935,1,1,1,0.05924181,1537386730,Regular,b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec
49bba90fbd896c1f945b060cbb1cfa6c78365f7659e9eb8377d5a129bafc83df,1,5,1,0.11016168,1536625211,Regular,b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec
0c14e3a6a105f0dc1c56fdfd60ccb864a6186cad3eb8b745d1f4bac9792be2aa,1,24,1,0.11416344,1536598674,Regular,b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec
ff6ee0bcddf1f06e2d202b4f556f23708abfee5ef66a0dea46bf16d5c1390d22,1,5,1,0.10656577,1536586575,Regular,b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec
67c32ce17ccb22f56238cf862ea45726f10c491be00569b5c03a0b868f73d612,1,0,1,0.08232641,1536534200,Regular,b1677ef39147bc71021f7316d55190f90b4afc58df5351651331fd2ed0277eec
