tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dba95497b70f49b08d312e19f9dd889481d22d6f16647a7f8d75d270cd8c9f,-1,0,1,163.0090245,1621009931,Revocation,33cbc2f33071ffc68fd946bb6f185515518b5cabc0752cc713b5bdc2980097ff
de919435bbd07e63c26be0c0ba78e292ee0a10b058caa3ab06e385597f26ca32,-1,1,1,159.81230222,1615346093,Vote,daec5f5769319614c89a6b5f4c89435620e8e78226845cc14f19f5b37296001a
8bbfdf229b85e6eaa952556d8ea05e94981849fc7b9df296bea46655abaa7fb3,-1,1,1,161.07807899,1613974607,Vote,2f64583e9249729684107e4196d64c9faf1f575d69af13b816b93cd5e85da7ea
9a2ff9b52a82b1d11d9e2769be6d4c00a3dc02701433d45337c87939da7f3468,-1,1,1,172.53046714,1613753285,Vote,36201a346ff61df7b2475cf471ec842777e38850c7bf65532d4dd6a5d8dff3af
690eca082af683ab6027dc486be5756ea9a95bd168b5f0211ec1ebe72f14f10d,-1,1,1,163.39943197,1612769854,Vote,ef6262bce14546f30e4fd5189831f8a4c0f8c152d76eb7922c10e19c42fd9df7
fd312a25cfb119ee62cf538b6369e43c1e2678bc949b3ee695f0e032155b238f,-1,1,1,139.29890147,1612715725,Vote,b7f8fe221adb57d76854184937c3feb9d85b9e9b87f063d74ef2b675ba99d519
b8b1dd6682c1292e39d5dac97505ad7acfa2afc78993c05e74c96d7b602bd7aa,-1,1,1,188.85518149,1612472116,Vote,11f2f8ccbf93c18bae6ed7074429ee91c9fabf0fd93c9ecad2f086271f1f8f8d
695105fd4baac850192f6b2a0f5b213ad545276c3b417784edd8de66f90d05b7,-1,1,1,152.22217939,1612309816,Vote,227b3c0c06ece5bd443825e832994f42e5e53b46072d7a7c4a9469aca42c63e6
d96f5ae0d54b4b4cfa7f7bf5a324699243339204204cd05d7c2a2dc62e0894f2,-1,1,1,147.04528867,1611860467,Vote,8a3a4ae56608e0933f432b2d3a1da857c459ea32487218a69524cdbaf52c728b
5447a32b4d96022a69d018ac7c7c7a6a5a7523cb99355a201e855cb1d44cf069,-1,1,1,165.60408912,1611840830,Vote,df43fe7c958e49f4be794f6fe8188b700d170b441a05a7e8aa35aecc5daeacdd
80d6ec75e188f519c9d5dc1d1164294f4f5702f40e715c746b7e8c3c682151dd,-1,1,1,187.14181563,1611642447,Vote,94867345b0e690f37b356e35b6166301bdd65bcfebd20635501c706134fc6606
3b0fae800d743c2936dc58f003f94a6864ea1f36fb4a76766f47255824a17935,-1,1,1,161.61794606,1611545428,Vote,64fe6284d554851d447429e7c72b077ba948a694055954d40d50dc483ae1bb72
df954bccdf96dbb27779055d09e4251a146b93918e6c58743e4f72c427e8ee68,-1,1,1,151.71075664,1611463174,Vote,6f387c7cfe8d8a5187b6575b41a2bbffb13cfd259b2edf0775e33e89471ef351
4252b2c7e7b14248ada45f95f254fee9b145ef62685e27a8f78ebc7b953e007d,-1,1,1,166.76593456,1611382715,Vote,0e9c29301cb625e2bc0cb2d5fa7aa3a51a7194588d05097059b4f01bedb42cbb
34a904edf49898c0ee7a2ec85bdee26f02fb2678365f8cd6059be629662a103c,-1,1,1,166.76593456,1610941528,Vote,606ad8cd80ca54ebd2fa5e69fb933328318fd47e138640e98db8d7bae2b60e5a
ae3b45ed977c4b09da58a339113131f46760f0f305cb1dc3dc6277142ae4dacb,-1,1,1,188.55922109,1610738205,Vote,0447e9b050cec5eb7a4df3e2185f74a92865dd4ddede3f52495fbf2b73955127
ea8d174f4875f1b63bd9ff9d434da651afe163ef44220171a9436055329c9ee9,-1,1,1,154.15294162,1610562748,Vote,a3000a08266c65acdfb042359897b26ad80380cee702beb5b61fab2d601aca0f
61ba4baffa1a7b2a612be97ae6e81d6d18e5b812b3b2d5d40321d5a15995e16f,-1,1,1,157.51767785,1610554270,Vote,45c5d0f034ad2fd9e98f7df51f52c938687976b0e691f5315b34244f5a81f338
71650b7558c839cbd2abd1bf548073f24ad0dc25d392dab4b640e19ae713fa0f,-1,1,1,158.32868213,1610551055,Vote,0d236215cc3c55758e8608ef227079d857ea2e4158e7fef923115515557ef3fa
bcaeaf3ae6b5acc7bf9a34fb496e4247586fdd62836299762f2807496e1b343d,-1,1,1,143.84831153,1610533581,Vote,a60ab541f95ccc14cc138b186c8d71555e72658b3fbab4650636733f8f5de5fe
