tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,14,1,0.03645244,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,224,1,0.03645244,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb,-1,22,1,0.10234611,1651983333,Regular,bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c
bfe8c773775e932f12671b95f69ddf8fefafbac6250a6449487e68d5eb55b68c,1,38,1,0.10234611,1651977445,Regular,15d06e566ad060d64218618888764e7957c8c481a08071254641c1266802bfeb
0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025,-1,26,1,0.1011855,1651810278,Regular,7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b
7fad714a794e3c4e08858e53c0183cfdccdf08a21b909c29bc5f0a8e42bfed1b,1,52,1,0.1011855,1651804325,Regular,0f53798f20cf85f943b3106f44019e0d991d2740efbb1a960dbcb9bb11b14025
825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e,-1,16,1,0.1342311,1651637474,Regular,79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911
79d42a83de62c741e9d8bc1ffdb68b03f7e254507bbaa4369e46d06084f31911,1,27,1,0.1342311,1651631904,Regular,825ee22ee859d454fd54b27200bf26a1a6c1a1e03b16773e17ef075e0600d02e
0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe,-1,18,1,0.11126342,1651378255,Regular,62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd
62d090bed02a041105d4ca68e21a31797e2524a0c25324eec100b1480bf72fbd,1,235,1,0.11126342,1651372195,Regular,0f707ab3033334b8bbf923180a09b17c306a194facd4272e8e8464162e00befe
198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f,-1,13,1,0.10894952,1651205458,Regular,80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4
80c948826a710a55e7312fc6b1a0e9cb1559b703baeaf1c3e518cf76c9ededc4,1,171,1,0.10894952,1651199444,Regular,198e2117674629088c06cf6c842a19e77df4afb36946acaf6e697f0061a4db2f
8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f,-1,13,1,0.1520033,1651033122,Regular,481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac
481f4ef16df7d7160d4008fde3cc4724b8bd31f0a3643a04ffc788d29d69efac,1,94,1,0.1520033,1651026557,Regular,8062d751c056b9f179d699cd8c577f07b143d0534f4632e4b22ab814c9864a3f
4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08,-1,12,1,0.14222749,1650773419,Regular,01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1
01614fa407e997f12ea89ec1861fb043154de8629a4f754b83d0310f5046ade1,1,85,1,0.14222749,1650767396,Regular,4fdf4b415d584086a83c883e6b2e57996a1cfe60aede1b8ceec9b6c4d5512f08
c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0,-1,16,1,0.10244652,1650514421,Regular,613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2
613cc1213b893b7b8f9d20cdcc72723a32fc99191f5ec71a87e8564f2b5e45c2,1,216,1,0.10244652,1650508202,Regular,c26db26ad84127eb54d1365a1316e60554a6634d770d8d04137a065ee4f62bf0
24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4,-1,13,1,0.14524007,1650341913,Regular,81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e
81ad2f31adc097adc57a1a5ae6f12c2e75a95ce82b0e7078571f77919d3f017e,1,116,1,0.14524007,1650335662,Regular,24c35232bbfafa4eb0082fc59efe3ba22599b63ecb835df0e718c7c60acc96e4
fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71,-1,15,1,0.13314047,1650082527,Regular,42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f
42dcec3bd8efa3e583d3f04f0b395b5b62a0515de138aae56d40bdf4c4f6072f,1,35,1,0.13314047,1650076204,Regular,fab517d90fc377efcff3552f0ffb65b8154d6d550a137f402dc33c4ed42b1f71
831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623,-1,2,1,0.14407563,1649823044,Regular,cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09
cdfe6352a3b8973adbd1e6c3e07dea40f79e915bbad0831c9501715df619ae09,1,188,1,0.14407563,1649816973,Regular,831465575b8d60c8b5e99b08e6f000c559c3d8bfa0e3f9a92c401d0e394a7623
7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999,-1,19,1,0.10272186,1649564383,Regular,f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592
f9c64ebf714626cac4b77618a30858498f720be907a5f031cb56eca68f462592,1,26,1,0.10272186,1649558080,Regular,7d2f50ba0bfb2079c0de35310cff11cec63d68b7276dcd1d628628b02e8b0999
745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1,-1,18,1,0.10664044,1649391164,Regular,5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9
5760da99dd77786a585bb652edc122047794223cc98b7f0dd8864a216914f0d9,1,172,1,0.10664044,1649385154,Regular,745ed29668d21b18fd6fa47243628f3e4dc3a479e9f7cafab5730e46efaa96c1
076e89e0c6675f335a07d7d7f3c23fc4d2fed39fc9b92c375cce4dd44f3858f2,-1,25,1,0.10165029,1649218336,Regular,f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c
f198cfa39615fa140688863e95399b913dd123965fa4f9bdd963b7efb1a8d96c,1,160,1,0.10165029,1649212312,Regular,076e89e0c6675f335a07d7d7f3c23fc4d2fed39fc9b92c375cce4dd44f3858f2
1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af,-1,27,1,0.11308064,1649045935,Regular,5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a
5e65e94d2a197e1f161828f4b3de228fe935c8b61007bdc31284d907df52688a,1,42,1,0.11308064,1649039479,Regular,1eff488541232576a210a065d2bdec3ce551ad8e88e4aaa804496b6b1a3189af
d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659,-1,38,1,0.10677133,1648873244,Regular,35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2
35c57e55d92ee808dfcccdaf2440ebe209cfe0bbdc040d2870ae010e001ee8a2,1,96,1,0.10677133,1648866700,Regular,d276c869e31c6a5088fd18fe8fc265c82044a1417c7d967dfb8dafa1b1a43659
79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9,-1,17,1,0.10552173,1648700467,Regular,7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff
7a5d533cd686d81274a24b2e06326dd7c42d58ef8daeace5a46cbd11df8388ff,1,4,1,0.10552173,1648694230,Regular,79ea2238f874858364dea7a7090134246d805aa71e7c105c55c3402ebddb08e9
e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b,-1,38,1,0.13854473,1648527744,Regular,e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a
e29d1962e894c44458363f1d8af60feff61ae95a7534bf8b3a16994269d5774a,1,138,1,0.13854473,1648521111,Regular,e7326938192554eaea8a15cf77f78074988acd1041391d2b1c4645432aafe78b
288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d,-1,34,1,0.10422023,1648268421,Regular,a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc
a2650aa0f07be1768c86c674b29a24a11af380ec16bc314b9a7e9eca5d87d0bc,1,141,1,0.10422023,1648261754,Regular,288c04bad46dbcb528d508c1dd93a53768c67e3f977cae60811befc963056d6d
fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71,-1,39,1,0.14025862,1648095115,Regular,cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4
cd1a691b3e845891a5c0a6134afdaa00b31e04518cf5c8a610d5cb42645e0ce4,1,18,1,0.14025862,1648089551,Regular,fc9c8901a6c751edfc32bb821f39b80a9381cf3031a9b4ecfbc8ecd8f80daf71
589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e,-1,11,1,0.10696608,1646907777,Regular,347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f
347e0287b1dadfc0d106fc9de8c3244441537ac4fb6d9d8a16b2027a7477175f,1,78,1,0.10696608,1646887467,Regular,589b852a9b33c7771d981caf834aef60cf39aeb5d31c3fc5b635fad59619607e
012688818b1aff83c90a9cf9714ec03b09d44e53df0d6848e4acd194f7443538,-1,10,1,0.14510453,1646734253,Regular,d40e92145d0715d949e30adabcab503457a9c0c687c0814032ae8f4c191f2a60
