tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a8ab41888d4df4d067528d5cb568eb4ceb9053822f74a2c50859f31711185a20,-1,3,1,122.69012449,1570207565,Regular,fab84a2a0fbb38b2be9f88e12c409ba898da18e63d54c0acd70fb0dc86f256e8
fab84a2a0fbb38b2be9f88e12c409ba898da18e63d54c0acd70fb0dc86f256e8,1,3,1,122.69012449,1570136828,Vote,a8ab41888d4df4d067528d5cb568eb4ceb9053822f74a2c50859f31711185a20
f8ea86fa8ed37528a20bd46e18545ba1b464abb50b0e1553ea79599ace37fbb2,-1,0,1,122.70022368,1567967339,Regular,3fac1e685a9683611c9196867f17d2967c78aed85130740c8d7635c0318e1782
3fac1e685a9683611c9196867f17d2967c78aed85130740c8d7635c0318e1782,1,3,1,122.70022368,1567886892,Vote,f8ea86fa8ed37528a20bd46e18545ba1b464abb50b0e1553ea79599ace37fbb2
52fcfb891e06d7d6171fd8b1cc21f9d6831151b6288fc6d8cff80c23db6a3c48,-1,1,1,122.70022368,1567495867,Regular,f47206a154fa43fc48ebdf47f9e54b88c959e332dd1017946046ec1a7de9f6f3
f47206a154fa43fc48ebdf47f9e54b88c959e332dd1017946046ec1a7de9f6f3,1,3,1,122.70022368,1567416331,Vote,52fcfb891e06d7d6171fd8b1cc21f9d6831151b6288fc6d8cff80c23db6a3c48
0e485a7d418a7af9fb9cc1e91dba5d16bd81746fd6a071438d01dd7ae26abfa5,-1,0,1,122.71042386,1566977719,Regular,2d0339326b360b77cd0a57fc907a9cc127dd355a54e5f7066f57fb792b0da312
2d0339326b360b77cd0a57fc907a9cc127dd355a54e5f7066f57fb792b0da312,1,3,1,122.71042386,1566892569,Vote,0e485a7d418a7af9fb9cc1e91dba5d16bd81746fd6a071438d01dd7ae26abfa5
d065b59845952a2b5f0783ba5095a8fb8e342fd4f96120ec10d3452cc786a41d,-1,2,1,122.71042386,1566077856,Regular,9bad980de71aad065207eaa47e8dad7b0870a2abd81481c19ac998693d881df9
9bad980de71aad065207eaa47e8dad7b0870a2abd81481c19ac998693d881df9,1,3,1,122.71042386,1565996251,Vote,d065b59845952a2b5f0783ba5095a8fb8e342fd4f96120ec10d3452cc786a41d
4b4f10403f20ec8bdcd8bfc74f39ff07587fc87ff0435fdb892015d12acf863d,-1,0,1,122.71042386,1565916248,Regular,70793889ad4bbe24440d752c296a58d0888f6d8c1b3a35f501ad2c837a625109
70793889ad4bbe24440d752c296a58d0888f6d8c1b3a35f501ad2c837a625109,1,3,1,122.71042386,1565844929,Vote,4b4f10403f20ec8bdcd8bfc74f39ff07587fc87ff0435fdb892015d12acf863d
108d7ce35f0deec6322a585f1b766cfbd0dd1c233be307eb84dc271fd52e17df,-1,4,1,122.71042386,1565702764,Regular,d18fff7cf11bfff6ff71f0962543ad2e8ec1dcf5ff557f2880e247c1895337c4
3a49ba9b884d9b5640c5ea9ef8b5624bd89e0d4268521be20407ee14c94b25f1,-1,20,1,122.71042386,1565702017,Regular,63ff5afed6e16ff4318981b7b7024615977dbeabbe5f1c25275f7f798f110f8b
b690c7adfa6cee00b7d635de6d076bc8f18cc41110768999c822e19a7adaa60e,-1,5,1,122.72072604,1565701200,Regular,14257b06bb00da347237c20494d9a39cc9d5eecf4144a02665337edd1aa9d104
63ff5afed6e16ff4318981b7b7024615977dbeabbe5f1c25275f7f798f110f8b,1,3,1,122.71042386,1565509534,Vote,3a49ba9b884d9b5640c5ea9ef8b5624bd89e0d4268521be20407ee14c94b25f1
d18fff7cf11bfff6ff71f0962543ad2e8ec1dcf5ff557f2880e247c1895337c4,1,3,1,122.71042386,1565256075,Vote,108d7ce35f0deec6322a585f1b766cfbd0dd1c233be307eb84dc271fd52e17df
14257b06bb00da347237c20494d9a39cc9d5eecf4144a02665337edd1aa9d104,1,3,1,122.72072604,1564966151,Vote,b690c7adfa6cee00b7d635de6d076bc8f18cc41110768999c822e19a7adaa60e
bca61897feaf3c021caa7484c3e4dc8f12a346fdbefed41e477162b324e55f63,-1,1,1,122.72072604,1564601754,Regular,af8aaef343a747a15159afa65af1d7898c42a25850d3477f9145945d587a98b3
af8aaef343a747a15159afa65af1d7898c42a25850d3477f9145945d587a98b3,1,3,1,122.72072604,1564525352,Vote,bca61897feaf3c021caa7484c3e4dc8f12a346fdbefed41e477162b324e55f63
34dafb7c0179965dfa898b1ace1d3e81cec06e9975d2492c9c9a7806ae6702eb,-1,0,1,0.01011623,1564369671,Ticket,7cabc05ea89eb6aea7fad1640f5f38fe25b0c26430c12dd081cf5ba60480e6d9
34dafb7c0179965dfa898b1ace1d3e81cec06e9975d2492c9c9a7806ae6702eb,-1,1,1,121.68025988,1564369671,Ticket,7cabc05ea89eb6aea7fad1640f5f38fe25b0c26430c12dd081cf5ba60480e6d9
7cabc05ea89eb6aea7fad1640f5f38fe25b0c26430c12dd081cf5ba60480e6d9,1,1,1,121.68025988,1564369423,Regular,34dafb7c0179965dfa898b1ace1d3e81cec06e9975d2492c9c9a7806ae6702eb
7cabc05ea89eb6aea7fad1640f5f38fe25b0c26430c12dd081cf5ba60480e6d9,1,0,1,0.01011623,1564369423,Regular,34dafb7c0179965dfa898b1ace1d3e81cec06e9975d2492c9c9a7806ae6702eb
