tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f23cf2993ca00a15196d34024c67d414aee14d10b84f42616d00f7b46b15a1c,-1,6,1,5.45288848,1632575677,Regular,926387702cebc37be65dfa43511c0d638b4be4706cca59e6e4f30fe2426a9992
926387702cebc37be65dfa43511c0d638b4be4706cca59e6e4f30fe2426a9992,1,0,1,5.45288848,1632483142,Regular,0f23cf2993ca00a15196d34024c67d414aee14d10b84f42616d00f7b46b15a1c
c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15,-1,9,1,1.84402591,1632267174,Regular,e843e74bfca69c49d699b6649170540f9e2f96a29eecbc04cd2d545abc25d113
91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821,-1,3,1,2.04223459,1632193066,Regular,5ab4d620ff48cb3720a56784d76ae0e87edf59da1b1b3dadcfeb6d23d518c361
e843e74bfca69c49d699b6649170540f9e2f96a29eecbc04cd2d545abc25d113,1,0,1,1.84402591,1632192755,Regular,c81339554b34b33a789d6f429b538040423cbad6a6a1adf711d3d185f8dc8d15
5ab4d620ff48cb3720a56784d76ae0e87edf59da1b1b3dadcfeb6d23d518c361,1,0,1,2.04223459,1632117229,Regular,91f0cbfdeb28bfb9342783de48bc641ed66fe629821312ff26f92af640036821
b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe,-1,9,1,2.56476281,1632095892,Regular,470785365e49ce8c56f43001b8a02c442469859832468cb603bf2a5479c3607a
cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc,-1,7,1,2.96450797,1632029547,Regular,1a7d68765f60450550e594a8e80abfa39c0462041ec3ff23b1879d7f8a16096a
470785365e49ce8c56f43001b8a02c442469859832468cb603bf2a5479c3607a,1,0,1,2.56476281,1632023197,Regular,b3591f4d338d23068008192e9c60e1266f21cade53978d009aca2fa00d2994fe
1a7d68765f60450550e594a8e80abfa39c0462041ec3ff23b1879d7f8a16096a,1,0,1,2.96450797,1631953906,Regular,cffc1ae82c204dcf209463ff9f1ce08e5708926a601b97b6fae6bfcd82b36afc
c969dca0034a46ca7de3fc1e727f647626d45f87596d0f0ebec262fe95826ac1,-1,5,1,2.86525822,1631929025,Regular,f14b6cc7e88e7a0b4e7cf1377267483fda5babe4cff8b64f68475a470fa0608d
f14b6cc7e88e7a0b4e7cf1377267483fda5babe4cff8b64f68475a470fa0608d,1,0,1,2.86525822,1631860553,Regular,c969dca0034a46ca7de3fc1e727f647626d45f87596d0f0ebec262fe95826ac1
