tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c,-1,23,1,0.03464965,1696895176,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,997,1,0.03464965,1696839432,Regular,f22d556c887d84e0b2dee5be1cc89d9898701caa6517559049fc0e9ffc1e8b1c
f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff,-1,47,1,0.1024693,1621579995,Regular,bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9
a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a,-1,38,1,0.10630255,1619277101,Regular,e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae
e5b266cc5a5ec49943e3221992725374ce89acd9ad8a81a5444720de9c9a3eae,1,57,1,0.10630255,1619231769,Regular,a11d3bc8e538886bc0732fda2e0a90323e95d61eab678922753778fbdf303e2a
913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd,-1,46,1,0.10981735,1618624037,Regular,335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5
335222c91b9ccc25da2b751e926e380f7897253752fcba7b5cdbd220243926b5,1,112,1,0.10981735,1616294324,Regular,913340c43e9c7686e22d7d69642be1d82d6ce461094ef8b08c17be0376d7b2bd
bf79c56c247b45f0e9851510855fc09058315c6cb914e81b3e05481674b4f7b9,1,128,1,0.1024693,1615797448,Regular,f73151db009e8388c54557a7bbb363ed9df83e48225cf4c84a20e078ab47c1ff
74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda,-1,48,1,0.10458907,1615740505,Regular,d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8
af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a,-1,33,1,0.13535739,1615740505,Regular,80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55
95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281,-1,44,1,0.10849142,1615517599,Regular,ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e
ec230bb770ed383a3c3c7eeaf4f993f9030192d10c96331a27eed23418ed984e,1,14,1,0.10849142,1615429821,Regular,95af149b9872092ad21700a2bbc1c5aefb28d193fa77a6af2e6fc1ea8ecf2281
537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a,-1,19,1,0.11670041,1615275248,Regular,3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678
3f157509c3861b39a2aee04b02e94e78197ef122b0c18f7906700f09c09ba678,1,71,1,0.11670041,1615257393,Regular,537672eec26a092cfe1d82bcb2be631ac873e220ef9221033ea4a990cc37f63a
1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c,-1,35,1,0.13660363,1615117021,Regular,74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8
74bbbc5f615e6b3771a2672befed808664c1f1e6060c8be2ea5a857103fbded8,1,0,1,0.13660363,1615084694,Regular,1335bd075d9e8931de5eb6d32088925884af0c8f3a866ab487f7b7e26926695c
80bf4d406a20d9b48b863aa92685aa447687c6f59ee0f171a154f83a57ac0a55,1,69,1,0.13535739,1614825205,Regular,af2c3469c44593fb2f2bccaf946f9c93154d37a6a72b6b730d55b23a6696456a
d2630aba4f6e22e0139671e98cc0668bb6be617fb3ca9880e8adbd2be71accb8,1,33,1,0.10458907,1614392969,Regular,74a6916b650ae815ee8f0fa15a271b0bb09de73df97072e910adecf3dd178fda
6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa,-1,33,1,0.14664788,1614330857,Regular,8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f
0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f,-1,23,1,0.10717083,1614180264,Regular,0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99
0dd74b6a1f515082b53878a17a93c4b2303b48861f67b917b52401468731fc99,1,48,1,0.10717083,1614134603,Regular,0efd03c20a9ddd974b659e3ade0cc294ed7333c8fc26935213fff26a8043905f
8c5aaa7bf8c9daede841fe62ee588886a11a2ed4afe833c364dc7db6696ec18f,1,57,1,0.14664788,1613961016,Regular,6799eb627529d68347eb9ecdd6a8eee78c5af00d07e18df4778ddd09f7ce01aa
abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c,-1,22,1,0.11702634,1613747439,Regular,abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814
abbe183d06f6c2e5e6aebacd50b5b78bf0e8896fba4f83fc9296708d583d7814,1,4,1,0.11702634,1613702227,Regular,abf3dca531524b5398828478f8697666307ea340f745d8cd7e834fb56d618b8c
103cce17cf97c3246e5c71135294a3028fb73b417ec780222b9892650e34d7b8,-1,28,1,0.13304893,1558608341,Regular,cc2b4c9fc1561f21f2741a2e65b141db0702d39f9bf1d7617c19d10bf5c1dfe3
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,47,1,0.28654182,1546838454,Regular,f1c05492176de8f92bfe9035093d852525a8504f775b3d6219c1b145029a8b6a
c53d6d8f2e0cd18ab6d52ee12caf7cc7a12f0dc45925717a098b5e839b4592ba,-1,43,1,0.30481354,1546838454,Regular,b405d7b81347946f35b1a51de1c27d2dd590d78c06e184ed1d348f162d3840c1
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,47,1,0.30753976,1545902251,Regular,de782540ea01152c464b86bfcba0924917f48bed5a9415ba56567a3ee93d8b6a
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,30,1,0.29597587,1545902251,Regular,7fb2e7025955558ec29215d938e1c784bb9dc1421fa589fa0326038e934817e8
40ca9bf8d63494f501ffaa4d8821cb41665541236d9a6f4436320b9144388550,-1,43,1,0.4184502,1545902251,Regular,cfe1eb1fab5ed196a0ecdd6d6ccde0b3ef43d8da3afa0faee247fff184f636d1
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,46,1,0.30810746,1545888144,Regular,41786359d87ecc41889b9dc0b23f70d2de4361bf8d3caf78818fadebdd981079
122b00dc100d43755cfbb28bf281b84fe71441e325c4d21e0cf7f4b541913d02,-1,5,1,0.32147577,1545888144,Regular,2fd93a04347a340abb752a4f4ea45375d187d9f8c057a19b59217bff70bbb0ce
