tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759,-1,7,1,0.04368335,1711103730,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,531,1,0.04368335,1696839432,Regular,5d4f4748bcaf991df38ccd4787bba8a442b5be0fea397e8700b21c63a427c759
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,42,1,0.28759871,1650619110,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,12,1,0.20920447,1650619110,Regular,4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,21,1,0.10869439,1650619110,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,67,1,0.33868692,1650619110,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,52,1,0.10918315,1650619110,Regular,679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba
3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd,-1,19,1,0.13811002,1650619110,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,17,1,0.33868692,1635215842,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,235,1,0.10869439,1635128987,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,33,1,0.13811002,1629858920,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
4111b8159133c6743a3160a5169960f7d7df72591391d24f94774dccba68c837,1,25,1,0.20920447,1629772330,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
679e0e39daa9da0a466d9a962a2056d7524ca93861805ee64d081426556394ba,1,373,1,0.10918315,1629340239,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,182,1,0.28759871,1629167675,Regular,3a186e74bafd7fe73bb4881ac3d03d09e49638adbc5be339330a116a89a613fd
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,31,1,0.40298595,1629100252,Regular,d24f37be452e49ab6b8595fcf3caf6ce74d85f010e11cf19c02834a838cfdb42
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,33,1,0.31284004,1629100252,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,34,1,0.42861493,1629100252,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,35,1,0.28260523,1629100252,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,39,1,0.25631374,1629100252,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,40,1,0.24149902,1629100252,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,42,1,0.27733225,1629100252,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,43,1,0.24883093,1629100252,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,44,1,0.24840099,1629100252,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,46,1,0.22283224,1629100252,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,124,1,0.12752814,1629100252,Regular,15c9e83af9569f9875e03a69bf3f659a5422807751a3a2f56299553f079b5ff5
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,123,1,0.21837988,1629100252,Regular,f2ae7b6a29e7ff7f8d21691cec731d36537ca5ea91f56d92f224afb63cc94df5
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,122,1,0.2639446,1629100252,Regular,fd7054288295334417bde6e3ccc53e9c24f80f4730575d16e05aeeba3d04f7f4
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,100,1,0.27780936,1629100252,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,117,1,0.29655566,1629100252,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,113,1,0.24819449,1629100252,Regular,ef35a48541109a1eaaad49e74644c4a1d0f4a4d130b4c596dfb73fac9208a8e3
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,111,1,0.24233352,1629100252,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,110,1,0.24552997,1629100252,Regular,f91bda6a09f17ec0ad12944f5fa8804bfc25b809088b71cbd8e6ac232c1041dd
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,106,1,0.34595253,1629100252,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,105,1,0.19701395,1629100252,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,96,1,0.27025401,1629100252,Regular,d5f3336a5714846beb8411ff1922cedf6aaec965b3a1c98e4d9e91e5c7ed0cb2
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,47,1,0.30057207,1629100252,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,90,1,0.35423665,1629100252,Regular,fa5427805550a45ad7ab3f0a105f91f2ccee4f94f745d3418804bfb6c47847ac
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,89,1,0.23312006,1629100252,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,85,1,0.3044186,1629100252,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,84,1,0.31202,1629100252,Regular,1c81cf0c802e3cbec73da199b840b2219ee0af828eed1dd86f91b59f4b0adaa1
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,81,1,0.32281551,1629100252,Regular,96a950168ff6e64a56bcc6dcd8f0a33a1e879a7ad7765ae26a19d398ba98af9e
76c83906b9d9d004b62c383c63736f757ea60621e151b48f65bfe7135ea1d848,-1,80,1,0.1872539,1629100252,Regular,81a2a26debd9811ed469fd9a383584b76806353193a7df989eac771d0a15b59d
