tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0260a1c505ae0edd8f1fd2c3f82fac6aafc137a893749d3a98dc8e118e9fb250,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
3e500eb2db0c2da448958467704ae01cce9458c5bacbdebc2dab17dfc14c0f54,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
5870c1ff810aa049506910acef3bc6b8484b1f8c5621b6df2e16f6a2f92b4eab,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
9aa29987cbbd6e04fd3f1afb3f5901b4bdb6d2ec7ee1baf943758555d729dacf,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
bb870d1f2b8bbe0c109c0c4d1c4cb4df413720f153b26aefefa39ad744f20683,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
c003ce2a2835a371c78fb99020a0cce27ec422cc49b8ebeffc8492739de650f3,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
cb7a9b1b35b57fce316d448fbaba7a3793b82940b78874442e9abb72262b5c43,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
dd223c8524e463fcdad35cf0a031cb6faf16a2f725fad5d5f3a6149e3bc63ea4,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
eba366167e47b5a4b4b33d29d267bf64180e932e6cf6ec836046bc7547a85b9a,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
f32babc16eb435ab2263b8a3c258dc673c952616f53c7b3f57a59f07d48400c7,-1,0,1,136.52373252,1587060900,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
09c096838f4e32b05447a33ce5de02f8b6dc2f9c78553290fc263ae73da5d979,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
2dcf58fec0fbf2325c224efc3f8892f4a4b98666484998a1047ab068bd228698,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
408651ddbcac8a7b76f0ec5e6825503ade35cdad2af3373bc64fc19f420bcd1f,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
4dc9e945f744dc3bb6ea672f2e56b04de2e5a2605e99726e8467e6444118fa76,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
4e01dd4ffdd8faee54c17b4f32113dd9d5beed663e00804c05713aafd30207c9,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
55a33fb50050af99382cf7cca407526529505944b36660c600c8230fa5d297f9,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
7b9d4d7e998ceff12b4c437fd6e90a7f01ded407c600769d626f466fc9ca234e,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
7f8fd7763e4607dab85e1bca38e190362f9f75731aeff1f47a99d07982d10dc8,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
94a594a112d24ae7017707247c7889e16b402d5acde54b57ddaf193c0a71dfde,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
979edafb77c2bf4bc52c16a909c624a4d248defa82e1c13a9fe25f08e718e4f5,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
a04d9f7cfe6a0a458a14bf655f23d60612dc1ba8e28c0b9b50a6c95c78ed010e,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
b5d475513278f7f80be83c3b70913ce4aad297ac03d236f541ee3bf1ebb4bc43,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
be1fcfe771607c67e4a47611b15ea6839dbdefecc5c9fff879a301eb6b9f3471,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
bfe544778d98463186f7989bbd153c9733d8eac1cb64e805f909fbb44e377898,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
def8fd180db014b8e79d8732f0037845693289a3fa52c9492d39acc3f4542fc5,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
f29989f752c52612a7b59ed304678b11df911314ffbace6e3e4383bd95a88a05,-1,0,1,136.52373252,1587060337,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
06bd131021f686a398a64dd53edb50e70f2f23b27f4766d44d3fda345bb02e4f,-1,0,1,136.52373252,1587060056,Ticket,ff2e2e87495137ba3a4dc15c15eaafc84c85ca390b929581b058395372ab53c5
