tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9,-1,1,1,266.59207957,1713047015,Regular,898cf5f4cf8bf3d4aef4bb62750a747876d69f3285daa6e1834112f50882e1e2
898cf5f4cf8bf3d4aef4bb62750a747876d69f3285daa6e1834112f50882e1e2,1,0,1,266.59207957,1712566396,Regular,cf4f1b2872622719631327b3aee877db68e85bc2a8cf9ef07a28182bfb02b9f9
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,90,1,33.281,1711607877,Regular,0ad807b98de504b2d52688869de771758642644b5d8364f40fb1ee6e7b7202c2
15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71,-1,32,1,37.06134769,1711607877,Regular,5c848793d388406a42e3e49df5198d2de785d2d00f76872ac0987bb3abec9218
b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624,-1,80,1,23.48,1711607572,Regular,5c94c6bad8191c5c04f6a41876c7fa677501acd64dbb907396bca53470d8464d
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,10,1,11.43,1711607205,Regular,61043beb5f1b0d42256492f32b88054d71f25cb38af39e7d5a561b89e91e3dfc
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,55,1,7.802,1711607205,Regular,f3e4b23a21b4f92e7682a270149e5345598c453656796bb5d6403aebb4c9bcb2
e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501,-1,9,1,0.78499101,1711598653,Regular,76c9e585783a13192c359af43768e990c991dca339d1b69b51163fd41999b837
76c9e585783a13192c359af43768e990c991dca339d1b69b51163fd41999b837,1,0,1,0.78499101,1711595267,Regular,e17db1699900d0e4d45b31b883ab2eb3e9ebe2cba92d34f033861f507af1a501
0ad807b98de504b2d52688869de771758642644b5d8364f40fb1ee6e7b7202c2,1,0,1,33.281,1710941529,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
f3e4b23a21b4f92e7682a270149e5345598c453656796bb5d6403aebb4c9bcb2,1,0,1,7.802,1710595930,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
5c94c6bad8191c5c04f6a41876c7fa677501acd64dbb907396bca53470d8464d,1,0,1,23.48,1709832749,Regular,b29513d95dea62d084f808f303e8ee1387a8f1395dbf1151505b89fc52757624
b1d6b85591a2bf794bced6c9035fa587076050c237d72461e245fae4f8f75726,-1,1,1,47.7584836,1709052372,Regular,1ec96474559f757846ea0f2678bf6d9b2c4ce3eeebeb00868d194a16f14a19d5
1ec96474559f757846ea0f2678bf6d9b2c4ce3eeebeb00868d194a16f14a19d5,1,0,1,47.7584836,1698223652,Regular,b1d6b85591a2bf794bced6c9035fa587076050c237d72461e245fae4f8f75726
7008fc9fea91df2ce2802561fefc768b893fb20624d55f7fe329d3d7ae95e996,-1,0,1,57.42797607,1689817995,Regular,474d8861919936e7199fd0422300b5e9b610d470cf10f40b676e5dbd42104682
61043beb5f1b0d42256492f32b88054d71f25cb38af39e7d5a561b89e91e3dfc,1,0,1,11.43,1684478659,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
5c848793d388406a42e3e49df5198d2de785d2d00f76872ac0987bb3abec9218,1,1,1,37.06134769,1681464812,Regular,15e02a7179859a608e836f651e5d02417b2ddabd3098aeec43104ad33bfc1b71
474d8861919936e7199fd0422300b5e9b610d470cf10f40b676e5dbd42104682,1,1,1,57.42797607,1678950220,Regular,7008fc9fea91df2ce2802561fefc768b893fb20624d55f7fe329d3d7ae95e996
90dbefddaba796464acaea3b004c3817a581312b188846e19549480a339afa0c,-1,0,1,1484.56828265,1674703818,Regular,9c92ec0eac7cc8ebd29b7fd1b428abb228001dc219b6f8dc21d01930e73384ba
9c92ec0eac7cc8ebd29b7fd1b428abb228001dc219b6f8dc21d01930e73384ba,1,0,1,1484.56828265,1674636636,Regular,90dbefddaba796464acaea3b004c3817a581312b188846e19549480a339afa0c
2203fcf312594c37acc345331f17419ea394bc42887dc255f9619ad9bd174116,-1,0,1,4281.74381185,1673604931,Regular,9894504317448fafe6f169e8350928fb7d39d9d12e952ea5f658f9aeaa44c550
9894504317448fafe6f169e8350928fb7d39d9d12e952ea5f658f9aeaa44c550,1,0,1,4281.74381185,1673601786,Regular,2203fcf312594c37acc345331f17419ea394bc42887dc255f9619ad9bd174116
478473ff8421c5f5a5214adbaf80c9a28409837bf84ef2c524e35bb54ff6f408,-1,0,1,6164.42236617,1671719913,Regular,1773bc7469f72eb7cdc8c39ae9b9b8bd75ae2bb5a6973b73a75527e8620ed75f
1773bc7469f72eb7cdc8c39ae9b9b8bd75ae2bb5a6973b73a75527e8620ed75f,1,1,1,6164.42236617,1671530090,Regular,478473ff8421c5f5a5214adbaf80c9a28409837bf84ef2c524e35bb54ff6f408
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,10,1,55.21979937,1669295113,Regular,3056792caf4f31ef96aa8d086a53358ae298d607a98c6e29a38eb958158a4b06
3056792caf4f31ef96aa8d086a53358ae298d607a98c6e29a38eb958158a4b06,1,0,1,55.21979937,1668913847,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
af55e9f2c8a58bebc4622842c6a114cb22b4b5519e27d60fc35ff30e4332d286,-1,0,1,72.1654882,1667457436,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482,1,0,1,72.1654882,1663160234,Regular,af55e9f2c8a58bebc4622842c6a114cb22b4b5519e27d60fc35ff30e4332d286
6c48c8472b687ac066b052fdf16cd5932f3a5b2674f8a0e2f8566c482080fe67,-1,0,1,193.03871526,1661989130,Regular,627eeddb527e93ec926e56f843ab3cd25ed2da49a34205bdc36aeaab549eada7
627eeddb527e93ec926e56f843ab3cd25ed2da49a34205bdc36aeaab549eada7,1,0,1,193.03871526,1661742748,Regular,6c48c8472b687ac066b052fdf16cd5932f3a5b2674f8a0e2f8566c482080fe67
7a4a3f53f08d5403d288483620e1c0ed814c35948ceb9eb9e6a632e94506ffda,-1,0,1,307.10681702,1661197308,Regular,fce93180d426f8ae2f29fce452f9ceaf0d0fdbd64aa185bdd5874ad681c5ed27
fce93180d426f8ae2f29fce452f9ceaf0d0fdbd64aa185bdd5874ad681c5ed27,1,1,1,307.10681702,1661108788,Regular,7a4a3f53f08d5403d288483620e1c0ed814c35948ceb9eb9e6a632e94506ffda
74a93c2cdcee03cb03b195d862757e93cf7df78567a2e19adfc5ee0e1dc9b3ac,-1,0,1,156.36626183,1660945922,Regular,83ef71c01232d4437ace77c0dd561c0a027439f90193ff8b105817c73a103e87
83ef71c01232d4437ace77c0dd561c0a027439f90193ff8b105817c73a103e87,1,0,1,156.36626183,1660677985,Regular,74a93c2cdcee03cb03b195d862757e93cf7df78567a2e19adfc5ee0e1dc9b3ac
867dd4dadc255d81dccf33a84e3db6c5dd3ca051986cdf402458171883cb147a,-1,0,1,277.28221495,1659969992,Regular,fb797bacf17473c85529fd63ee6d5d0d2c90acb2ef6524af5441334b0f200637
fb797bacf17473c85529fd63ee6d5d0d2c90acb2ef6524af5441334b0f200637,1,0,1,277.28221495,1659965259,Regular,867dd4dadc255d81dccf33a84e3db6c5dd3ca051986cdf402458171883cb147a
a9a0927d41ce4cbab5126f8d5af5a7f920b9044db97887cbc228add26180b683,-1,0,1,105.61843762,1659738479,Regular,35f444553d318c9c483fb913b992bb1576bb5cb8dae35e1f1b9473e8fad42e9f
35f444553d318c9c483fb913b992bb1576bb5cb8dae35e1f1b9473e8fad42e9f,1,0,1,105.61843762,1659733968,Regular,a9a0927d41ce4cbab5126f8d5af5a7f920b9044db97887cbc228add26180b683
7676d683379770785d04ccb4831a9f065016588a2bab7b72b4faaeedbe2bcef0,-1,0,1,235.22745059,1659280328,Regular,093ba9b7009753db684f94592d69c9b088240349199ec15419ce7102feee1fef
093ba9b7009753db684f94592d69c9b088240349199ec15419ce7102feee1fef,1,0,1,235.22745059,1659074899,Regular,7676d683379770785d04ccb4831a9f065016588a2bab7b72b4faaeedbe2bcef0
0cac52f0e55acf32b3de0b5255fcc7c95263a9c85b8902f572b96c315a5051aa,-1,0,1,266.95250995,1658426310,Regular,46c5d28d72e5b53ef9e0255e2b167bbac7578b7bfb0fb06175ab41034769f2de
46c5d28d72e5b53ef9e0255e2b167bbac7578b7bfb0fb06175ab41034769f2de,1,0,1,266.95250995,1658287529,Regular,0cac52f0e55acf32b3de0b5255fcc7c95263a9c85b8902f572b96c315a5051aa
886d01be70faaf380f4daf2748429192d85aa0ea996c386ec58cef5261064eed,-1,1,1,197.28955516,1658062833,Regular,2b4f8a457f8beedd3da24219eb68bad164f6552bfa43c7c97af2bcc083b2cd45
2b4f8a457f8beedd3da24219eb68bad164f6552bfa43c7c97af2bcc083b2cd45,1,0,1,197.28955516,1657994198,Regular,886d01be70faaf380f4daf2748429192d85aa0ea996c386ec58cef5261064eed
7c69745f681bcb2d403d1b46973a2a7b5eb09d3397b570ea1d86a864d109c81f,-1,0,1,759.68448104,1656025103,Regular,39043bf5e8b430da60972f7c2c0a7bbe4739586f8a6edb070c2f28d252b8c8a6
bee28e69310cf62d20ebd86a77dc51827c6c6b32ef89839f872a204ee07ee296,-1,0,1,186.39570647,1656025103,Regular,bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d
39043bf5e8b430da60972f7c2c0a7bbe4739586f8a6edb070c2f28d252b8c8a6,1,0,1,759.68448104,1655993110,Regular,7c69745f681bcb2d403d1b46973a2a7b5eb09d3397b570ea1d86a864d109c81f
bacdde78b3a058ba531672ba9e3e53fdcc8599cd975616223bd3d3e4e057825d,1,0,1,186.39570647,1655159286,Regular,bee28e69310cf62d20ebd86a77dc51827c6c6b32ef89839f872a204ee07ee296
81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75,-1,8,1,77.38,1653726630,Regular,ceeab271e7953c103436a10ba1f1d9688882e00c1f7793bcfe62f48f40283a45
ceeab271e7953c103436a10ba1f1d9688882e00c1f7793bcfe62f48f40283a45,1,0,1,77.38,1653724251,Regular,81f90d7f41f8b5f21e85139ed2b529c7cdfbbaa4162b4e3731c4cdabf96b6e75
2d5d83ecb5d6dc88460e8e49ba0390c9ffbbf83b23bb8e30dd744ee18acbd255,-1,1,1,133.225,1653353245,Regular,0b14571b1386e8df4be86cab0bf9b6fb9df4e6837ca4d0d523796a9416976e80
0b14571b1386e8df4be86cab0bf9b6fb9df4e6837ca4d0d523796a9416976e80,1,0,1,133.225,1653079357,Regular,2d5d83ecb5d6dc88460e8e49ba0390c9ffbbf83b23bb8e30dd744ee18acbd255
