tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,137,1,0.99544818,1569527246,Regular,64750982d6eec9fbe90fbd6e2b3050440c2235353777aa417208649bfadb4cff
e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053,-1,90,1,0.31130583,1515512472,Regular,260d48ee58ebcaf919c0727cf4b2faff8e7b68c8e3e93a9e6a79963a560134c1
260d48ee58ebcaf919c0727cf4b2faff8e7b68c8e3e93a9e6a79963a560134c1,1,1,1,0.31130583,1515506459,Regular,e9704e8b4c9ed7c0312437549eea8c822f02edb8057ada4c69d6426d99a35053
6c78403505ea82020cf2f5350f502b207ec041187d7c1c24ed6d9e707426686a,-1,4,1,1.00074906,1515308744,Regular,88eaaca6bb528991289bfc50d28a9ec759d13fea654276d36036f69d0537baf0
a812ae210ca814320f8e08884f578e8bf11688f605446f8917efee4ed213f1eb,-1,104,1,0.99870582,1515033730,Regular,5a42baaf44e1ab1a8acc0683158207f79f7daf31c4eb939b6466d17f2e8f17f0
1458425e6b1f8ac78756b5169161d3d99e643cd43d2a728c4a78c3c090daf89c,-1,6,1,0.99562246,1514965738,Regular,002cf936180519d4d723a90dc9501cff35c4e18a40e6c38b7316fad60f71340f
002cf936180519d4d723a90dc9501cff35c4e18a40e6c38b7316fad60f71340f,1,15,1,0.99562246,1514964184,Regular,1458425e6b1f8ac78756b5169161d3d99e643cd43d2a728c4a78c3c090daf89c
5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a,-1,36,1,0.99507027,1514104733,Regular,d0befb2cb23fdf440cefed9105ab3eb30eb62044d96a5c359a9f4b8debf68886
d0befb2cb23fdf440cefed9105ab3eb30eb62044d96a5c359a9f4b8debf68886,1,8,1,0.99507027,1514097444,Regular,5754967503d14df993119a9e81374792dfff2914c8eda643f71c916fe880a10a
51670b82a269955d23d2f83f07e92141fc31d784b48cb874dc922c63ae8fc9ed,-1,6,1,0.99597791,1513329031,Regular,1346fa7d1f17f323c3077e8302acd4d75f0eb7895f069d370973276a6c579b1d
