tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,49,1,0.00740781,1624258784,Regular,ff645cb91a4bc6e19fbd572eb5b3c9572900ed1085b2a2fd94eceb01479956f7
ff645cb91a4bc6e19fbd572eb5b3c9572900ed1085b2a2fd94eceb01479956f7,1,2,1,0.00740781,1618418121,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,401,1,0.00763192,1615264823,Regular,cf8a3b1b45245138e442f987cc621f0c49eb29680ac49ddee408b585002b002f
cf8a3b1b45245138e442f987cc621f0c49eb29680ac49ddee408b585002b002f,1,2,1,0.00763192,1613907184,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39,-1,7,1,0.00763302,1608691593,Regular,f95e6978c5485381377233f8a84fbd0066e5620f95aff2dfc10640bdeae8d503
f95e6978c5485381377233f8a84fbd0066e5620f95aff2dfc10640bdeae8d503,1,2,1,0.00763302,1608489935,Vote,b2d7117a79b921108e5a6a66855a30c35be13dac277c5aeb0b1efd8d6e730c39
52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5,-1,137,1,0.00770927,1607857828,Regular,986d06e50f322b32f31902fd3171ef81498f4d8e9187a014b31bcbba83a522a3
986d06e50f322b32f31902fd3171ef81498f4d8e9187a014b31bcbba83a522a3,1,2,1,0.00770927,1607617804,Vote,52cde1171345eff073f07d8f141c3dd882aba77dada8fc70e5deb31a30a27ad5
59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470,-1,80,1,0.00770927,1606600317,Regular,3d2fbacefb4049aece79626f8544c1266052864dd8034b93fd42e0a35e531c39
3d2fbacefb4049aece79626f8544c1266052864dd8034b93fd42e0a35e531c39,1,2,1,0.00770927,1606503566,Vote,59b5f738f68aa25447574e1b5ab6cafa236bb9e6c51055cbc38c8e8408c82470
e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33,-1,98,1,0.00810181,1601772783,Regular,1513a48f1ac97a64e67c58f571d0430a00fde877eb0f38254d8780cdc114a48f
1513a48f1ac97a64e67c58f571d0430a00fde877eb0f38254d8780cdc114a48f,1,2,1,0.00810181,1601545062,Vote,e62472516d663fc1f2ee6f9251428002ad0291ca90fdf5c0bdaa091109412e33
