tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95,-1,7,1,0.11863932,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd,-1,5,1,0.18435833,1638848766,Regular,4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54
4ac975b8274c7cf6a5ceead4448828508ed45b8307b81bc631789b5cbc335e54,1,309,1,0.18435833,1638844619,Regular,050e07e09c633d10774dc774617b24a839c1b3eb31a997c50953795f9e33c0fd
b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6,-1,4,1,0.15919215,1638765848,Regular,36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2
36fe1a3a3dc2c668ddabfe39bec3ac7ab7cd599d22c2e1c557dbdd62f86568b2,1,187,1,0.15919215,1638757895,Regular,b14e3090fc3623139a46c79a0eb48ba1780b6cc38f615e77afb7b21495a27fd6
1bf6b37985110b190a582b1b09bee430d5f19671b75ba2253b01087004e99f9a,-1,5,1,0.23448599,1638677929,Regular,19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417
19199056dc93870b0b85b3298a0a024e7b0ac5cdd5a47091c1c04a40e60b5417,1,95,1,0.23448599,1638671770,Regular,1bf6b37985110b190a582b1b09bee430d5f19671b75ba2253b01087004e99f9a
0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9,-1,6,1,0.23521047,1638587732,Regular,a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604
a5463a89cd147444ca6b22d8cb0293d8b341e964da892e0d6ec9969c9dcb9604,1,0,1,0.23521047,1638585376,Regular,0c72ca46bddf5aa4105def3eb69b491221f234999642ef646ab75e5d6a5778b9
a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea,-1,5,1,0.17929443,1638504308,Regular,8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d
8786c6e79b71613b9028a2047b7aa3be2dfe6c963ec73fd7274bf2283232752d,1,6,1,0.17929443,1638498992,Regular,a1bc463efa74ad3e2e072c6e3676ec46bfcaa3efea9fa2867e12bfaf417e18ea
0de2c2ebe66f3641ca50a28df3c18943dd7078553b933a2b9a0d174e4587d3ec,-1,1,1,0.17391313,1638416739,Regular,6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22
6ebea7b340b97ee8e776b4847d895d51852b8325cee2e320d880c24229e54e22,1,392,1,0.17391313,1638412700,Regular,0de2c2ebe66f3641ca50a28df3c18943dd7078553b933a2b9a0d174e4587d3ec
8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b,-1,7,1,0.20659519,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,249,1,0.20659519,1638326488,Regular,8f53271df074060a4081f1cedea4c9242097bee554672566a3e72533802dec5b
6ee6b06a38cf45b26d97b0ffd100c2440ccebb0451cc6555645c7e8e2042cdf9,-1,9,1,0.21993107,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,108,1,0.21993107,1638239515,Regular,6ee6b06a38cf45b26d97b0ffd100c2440ccebb0451cc6555645c7e8e2042cdf9
8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464,-1,7,1,0.1982199,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,502,1,0.1982199,1638153409,Regular,8123c97347d132125c093ee1491955f818c92c90aa45b6bb962b61ea2a9b3464
12047a379c708c190857eb5169e26705727fa30b6c916499ec7cea2dbe320d41,-1,0,1,0.16817576,1638070755,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,484,1,0.16817576,1638067348,Regular,12047a379c708c190857eb5169e26705727fa30b6c916499ec7cea2dbe320d41
50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834,-1,8,1,0.14469724,1637985001,Regular,ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4
ea681e97bd3865ea71c1eff22410fdf5f21b2c2522bd923920fed5e8d57d8ff4,1,177,1,0.14469724,1637980625,Regular,50775bd74a9095a9d13537facb5882c00a1857fe59c1bc2064448fea93d19834
cb7bb5f637a2d6c76468f00ad45f07982e6afd83e823c52692f467c01804165e,-1,0,1,0.15107558,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,227,1,0.15107558,1637894223,Regular,cb7bb5f637a2d6c76468f00ad45f07982e6afd83e823c52692f467c01804165e
b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9,-1,1,1,0.16032011,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,515,1,0.16032011,1637807433,Regular,b6af7febd4a8c59a2033afe2d21d38c57586245b8cc46ef08f5111f1341a41d9
408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280,-1,5,1,0.19079559,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,41,1,0.19079559,1637721359,Regular,408295acb354df56443a98301298ea10284572ecdf79cc76ccc5b8f4e7cb1280
c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda,-1,5,1,0.15352342,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,449,1,0.15352342,1637635309,Regular,c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda
47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327,-1,0,1,0.12182924,1637555815,Regular,9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f
9d6d8f9317ec2fe43e1565e6158c6cef39976bc1d37928deba06d9a81501fe6f,1,576,1,0.12182924,1637549930,Regular,47473adf29898ee0e56ea421dd2df3fbc435a5c6c8e4f846bb91d59670324327
2efa9226feb519ee826926642f9666f8c9a2328abc0fcdb9cf9540212955cc73,-1,0,1,0.15628376,1637466487,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,134,1,0.15628376,1637462128,Regular,2efa9226feb519ee826926642f9666f8c9a2328abc0fcdb9cf9540212955cc73
607778f555d2813959c9b0feae3411c26ae2c7be2ef54d873ad470ad9893e35d,-1,5,1,0.18318454,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,23,1,0.18318454,1637375582,Regular,607778f555d2813959c9b0feae3411c26ae2c7be2ef54d873ad470ad9893e35d
61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442,-1,7,1,0.17271069,1637293197,Regular,1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981
1010d5b3768907abce0575f627335c688c941aef5bc46d3d5f145b7b9a33f981,1,522,1,0.17271069,1637289291,Regular,61748058fb82a16114d9dfc0d581eb33abad47bafd21ab88b6d8e94700b4a442
e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4,-1,1,1,0.19713813,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,259,1,0.19713813,1637202580,Regular,e41a8626186fedb0ca7bebfba83c6f33cffaf494804c99e7529bab1eac30e4e4
924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4,-1,3,1,0.21655921,1637119589,Regular,d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076
d5cbe3b0c6c21230ce28f6fc12a10952f38da624864662216126dc264efe8076,1,214,1,0.21655921,1637116206,Regular,924aed5c84c31072145244583b6d622b3a3902a97e6eaa83f19e513f4cbf85c4
72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d,-1,8,1,0.20670865,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,83,1,0.20670865,1637030444,Regular,72b49566fc8fd058987b13c1e4d5bec0cd1402ec14a8a62dc744ca9ffe0a191d
c931a98c826f81a7f3bcbbc56f4dd10ab9c34782c5c1187e4cb5aab5b7cb0aa0,-1,7,1,0.20879913,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668,1,54,1,0.20879913,1636944438,Regular,c931a98c826f81a7f3bcbbc56f4dd10ab9c34782c5c1187e4cb5aab5b7cb0aa0
6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9,-1,4,1,0.2759425,1636860222,Regular,e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b
e5c7d5e7fd714dc672d8f0f549582caa542a21f33c3cf012cac5b15ce305d97b,1,19,1,0.2759425,1636857914,Regular,6d4cea9a197179eb72172b086d4479f3e926cc973c8dbc00cec7c671d4b954c9
4c91aa785ade66f63604fa99268621c166fa4bc3b25d8f1d6380973476f24510,-1,7,1,0.31853892,1636773181,Regular,18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad
18c9797e22cf9adda3f3d6e3642dac8cf15d0af6be852a328266918488dffdad,1,430,1,0.31853892,1636770805,Regular,4c91aa785ade66f63604fa99268621c166fa4bc3b25d8f1d6380973476f24510
