tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db6fe5ab1e69dea52f8bc6e9efe470d2cdd0fabd86d240423630d37516e387ed,-1,7,1,0.35495989,1566250848,Regular,c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9
c0d221daa1dd49e659b055ca4e909ed6f30bb7a1675d3a2452297007afad2af9,1,58,1,0.35495989,1566175691,Regular,db6fe5ab1e69dea52f8bc6e9efe470d2cdd0fabd86d240423630d37516e387ed
495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017,-1,4,1,0.52717227,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,4,1,0.52717227,1566091124,Regular,495bc69e20a0c55b105ab9f62f16d2ea00c937eb431e97aebb7097af89f45017
c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832,-1,1,1,0.54954053,1566080208,Regular,aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab
aeca7a2b207cce3fe67ea15878ae3103233a466d8e6b06a7b76dc09c306ae4ab,1,11,1,0.54954053,1566005427,Regular,c06777d89abbf4e7226e59456eb133b9560d099aeb48b73363de98f0689a1832
b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4,-1,6,1,0.64688344,1565991700,Regular,8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2
8ecc059b8d25722dca28ba73e15e1d4307a9ae4eae156604850f2a88e9c5d0f2,1,69,1,0.64688344,1565921261,Regular,b7f6dd0c3f9cf6ad1bd1fa45dcc44a38c84f31f26e37e73f8fa7dfe2039b29a4
c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba,-1,4,1,0.66034525,1565904662,Regular,6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602
6518e1426aea24ec23c9bd0d5472360da942d9400c77893c7ecf0624de5e5602,1,39,1,0.66034525,1565835815,Regular,c32e6222b5655d16e0606ba8037b5847571814807fe2af38dd5d4cf90aaa7dba
6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c,-1,0,1,0.67168467,1565814924,Regular,81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c
81700f4973ef3b01649e28fd30479d96aa848b9e3c4b32d9a75e1f6acd2f6c9c,1,48,1,0.67168467,1565745975,Regular,6785a2117c765d639f8fd23233a857ce2bcfe750625e11826629e2d5eab6cb2c
bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6,-1,2,1,0.66258052,1565730426,Regular,292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2
292731f32a4990080819a0a1a4fbc9a8dcdde2e8a4c5f1a7e24f7ad91c373cb2,1,66,1,0.66258052,1565661892,Regular,bcf92109c2246c528e9a5ca7bbe57de9a022c9bf966cb6b6a7614e27d5f283c6
24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22,-1,5,1,0.64553995,1565644651,Regular,93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e
93d3c7f3eb72293c15ac04a80f520a8a5c92b941e939b375f674aa34e30a4b6e,1,12,1,0.64553995,1565573727,Regular,24f0541882365a721109ecf38b1cc1224e008e7bd32f0bb6d1cd2482856b8c22
2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df,-1,8,1,0.650905,1565561139,Regular,9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3
9409a8523af0cb1dd6bdc13f3cb0b8cb110d8e394eb157d3b629ce2952b8f3f3,1,17,1,0.650905,1565491135,Regular,2e18fd39861f862fe087deefef8bf92c63c97c2c055830a3726210bbdec696df
358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7,-1,8,1,0.63559668,1565475424,Regular,78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7
78d903ec399e3d695959f3701da5406062fc109b203649b84fb3c32871c290a7,1,8,1,0.63559668,1565401232,Regular,358a54e6735ee3115eca7ecbbe8ed1170d3c2b477b14b41530f80e1ad7df4ec7
7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a,-1,7,1,0.64884572,1565396038,Regular,2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4
2cfc7357f51038e0b9cd56e72c372e1a3254934180304fb2da6831dc42ce55d4,1,111,1,0.64884572,1565318394,Regular,7bdb36e2f0f51f837938302c0833a9db78412c8568c4be64b744cf8a3738fc4a
1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70,-1,6,1,0.58477634,1565295937,Regular,f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1
f5eb1d23acc603a6470153bc3dfa7c510512964df488c7758294165c36aefcb1,1,69,1,0.58477634,1565227800,Regular,1363278d16845495147b35072cd9da96b6f22b0e803bc920a9bddd68e0390e70
643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e,-1,0,1,0.52040477,1565220284,Regular,f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7
f999fa2d4596cbc981608bf1874c5f0353d2f25a687e08cef251ae60388987e7,1,0,1,0.52040477,1565140332,Regular,643d8b7976911945223e7a8d36d46e49ed8d70b95a8aa0048602a0f50b05424e
c98bedc319a06835e07d547d92e697c1237ba09dc907962a91ed9495e849bc86,-1,9,1,0.60517241,1565125483,Regular,a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0
a486fb6929e4491c075ef945d4f7d21cf010d2cada094b1687c23172bbbe0ea0,1,100,1,0.60517241,1565052101,Regular,c98bedc319a06835e07d547d92e697c1237ba09dc907962a91ed9495e849bc86
8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072,-1,5,1,0.54767095,1565032121,Regular,a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc
a2d9873d821f2ca1408bd1630b04f1e86cbc31c5213a7da72feb06430892f3dc,1,86,1,0.54767095,1564966880,Regular,8e2890a6c7087124c2045e6186249d245b06c4fc220ee6a3e48d1ea797e50072
3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2,-1,0,1,0.56327704,1564961428,Regular,96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218
96c30c8d910754b261bd7639775f99d5958dd380a54d76fc236df32072f54218,1,34,1,0.56327704,1564884692,Regular,3b433b0fc4da8417d88013eeb3767925748336f72529a796508b5d601c880aa2
fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06,-1,3,1,0.60870704,1564870162,Regular,015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593
015ab19a602de6a0abcca61d2f5f7a54fcccd172e7ff8a03aa3e8d2480cda593,1,39,1,0.60870704,1564799509,Regular,fdfb33ac26440324f41990c43b135b7676ddd7f9d0b001477be79a9288a74d06
066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5,-1,7,1,0.60836711,1564774024,Regular,44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12
44148fd57194754c9d6dd9185437f92aa8f3023e12ca60e30b64a066742b6a12,1,111,1,0.60836711,1564708137,Regular,066f49aeb64942d9478b42b9f636a01f0683308327f84df220dc6221339627c5
1ccd72b5461c2dce85ecce711c3a92a5ebb4c9a560149e18ac8e1b9845ff981f,-1,2,1,0.48865776,1564696132,Regular,67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63
67a5d68b31cc0601f9a72c234b122745d98231d9ea3909d7e59bd5cb58693b63,1,15,1,0.48865776,1564619477,Regular,1ccd72b5461c2dce85ecce711c3a92a5ebb4c9a560149e18ac8e1b9845ff981f
4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae,-1,1,1,0.55284338,1564609442,Regular,3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10
3117dd02cb11467452183658b0d3ecffeb5bdb4b7914a57cd9471be20a322d10,1,83,1,0.55284338,1564535954,Regular,4d7cddfc16909b9c6664ba9c11fec00c12522569364a5303ea7c1ac709f9f2ae
16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6,-1,4,1,0.52959401,1564525649,Regular,dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3
dc1bfed3e4714208cef61702079c759fd091df288e72ec7f39f028a8bc04fac3,1,69,1,0.52959401,1564450259,Regular,16aa37663c4b94b88094bec50f093dac753fb4fa771d001bc586c3809b1531f6
943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd,-1,8,1,0.57272402,1564438957,Regular,76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175
76d2b720fefc96201f1a31af6f9fdfe1adaa2b0a8e6f42322b48d3797301d175,1,49,1,0.57272402,1564364245,Regular,943cfbf06f4ac3c0b58a3327d52226847b1cfb386a9af655aed01a2e9c084dfd
d244aef235e84a4d8c41e71fee4660d0dc68b4ac9a58592ac6ae30096a385a1a,-1,7,1,0.64357289,1564356320,Regular,2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2
2a175d9098697550150653822bbab483f1c5f8bb1c47699a27e9aac8405648d2,1,110,1,0.64357289,1564283329,Regular,d244aef235e84a4d8c41e71fee4660d0dc68b4ac9a58592ac6ae30096a385a1a
19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17,-1,3,1,0.58796879,1564259184,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,37,1,0.58796879,1564195824,Regular,19bc647db28d4fc15ca2d89a2f6c06dbbfc2d4f54cd93ebb4cd52f206c1b5b17
ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00,-1,0,1,0.50472485,1564182616,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,26,1,0.50472485,1564107272,Regular,ce595f90e6b8534483c9bd3bd1cbc2863e4afacdd50b1d99d3fd8d1778de7d00
5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98,-1,9,1,0.49297044,1564096236,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,47,1,0.49297044,1564018011,Regular,5605b34cf51fe454486887e86ff478521ffe9c1802695af660130e30d9d4ef98
43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5,-1,0,1,0.52739154,1564006078,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,80,1,0.52739154,1563930941,Regular,43ebff946df0b409a3d2b24a64cc2160da3af89eac001d8293d227e432de17f5
5385964f296995a893a628b86bc4a78a04423b4cf6fbc4ce987b63340e767d93,-1,4,1,0.56454999,1563910072,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
