tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10971b7abebd1929b5e6e5cb52a09236e4b9729f17b34234530d1ccf05fd5e10,-1,1,1,31.39317634,1504632475,Regular,51003d02144237377c7896b107b010b579f306494f8cc0ef3178ee1e03bcd0a6
51003d02144237377c7896b107b010b579f306494f8cc0ef3178ee1e03bcd0a6,-1,0,1,31.39342434,1504492750,Revocation,5721ce9278d31dbaab662cac19a884b80568a92013aae672b30d26ea292d2398
51003d02144237377c7896b107b010b579f306494f8cc0ef3178ee1e03bcd0a6,1,0,1,31.39317634,1504492750,Revocation,10971b7abebd1929b5e6e5cb52a09236e4b9729f17b34234530d1ccf05fd5e10
05592ba1a4e4e13e55e44e206431ced589c450a01de4dd095e21704e52bd562a,-1,0,1,46.47509065,1504463703,Regular,9a72221a786680046f7201ca04a7e125638d1dc48a0421fe9cb75bfc293d3384
9a72221a786680046f7201ca04a7e125638d1dc48a0421fe9cb75bfc293d3384,-1,1,1,45.0300102,1504333231,Vote,5b4ebad838d51181c519f834c5f11732644c36aed7ed534946494b05d034930a
9a72221a786680046f7201ca04a7e125638d1dc48a0421fe9cb75bfc293d3384,1,2,1,46.47509065,1504333231,Vote,05592ba1a4e4e13e55e44e206431ced589c450a01de4dd095e21704e52bd562a
041e9e24e4a8588092256d27cad32bfe835e0f1964f3de1270f6984266e2d14d,-1,1,1,41.37040949,1502912622,Regular,c19162eaeb6051cd51333cc4ffc6af0d246d6fea41aa677792c6ee192ef4eceb
c19162eaeb6051cd51333cc4ffc6af0d246d6fea41aa677792c6ee192ef4eceb,-1,1,1,39.91087823,1502731348,Vote,1c0fe19fd819cba5cb3a4c0d5895927b9133c78652459a429bc275c9de60704c
c19162eaeb6051cd51333cc4ffc6af0d246d6fea41aa677792c6ee192ef4eceb,1,2,1,41.37040949,1502731348,Vote,041e9e24e4a8588092256d27cad32bfe835e0f1964f3de1270f6984266e2d14d
7656a9bca18860a8dbca421042cc97c26e2ed313f8ea440f9c4404f603806abc,-1,0,1,47.41001138,1502557925,Regular,eb2699b47c63d049a5eeed438fe2cced080774c3146f07302c226e69f668a038
eb2699b47c63d049a5eeed438fe2cced080774c3146f07302c226e69f668a038,-1,0,1,47.41025938,1502462850,Revocation,02fef430c1c2c596767fa061e29a79a8de2f3af273319166080661a0ce121a44
eb2699b47c63d049a5eeed438fe2cced080774c3146f07302c226e69f668a038,1,0,1,47.41001138,1502462850,Revocation,7656a9bca18860a8dbca421042cc97c26e2ed313f8ea440f9c4404f603806abc
69cdd475f5945e8b9acf2365d0766f7b65c9d614eb6542f57d72d9894246a745,-1,0,1,41.37040949,1501208213,Regular,be4826ccf0c037cc713d30751852ccd51e3fd0405ed468bd30a356fff0d4d76c
be4826ccf0c037cc713d30751852ccd51e3fd0405ed468bd30a356fff0d4d76c,1,2,1,41.37040949,1501124102,Vote,69cdd475f5945e8b9acf2365d0766f7b65c9d614eb6542f57d72d9894246a745
be4826ccf0c037cc713d30751852ccd51e3fd0405ed468bd30a356fff0d4d76c,-1,1,1,39.91087823,1501124102,Vote,24bfb5e280c17f6d64f2f03bcdec278294704204ae533d1cd106f0a9933ff416
af63ea4e5159e7b8709f75c5c7e0849476abfa2730c14c2635e767333db5a665,-1,0,1,36.45221161,1500672729,Regular,b0f246d8c514ba05ac9c993a427b2a01d3e38d6b73d91efa237ec53038afd057
b0f246d8c514ba05ac9c993a427b2a01d3e38d6b73d91efa237ec53038afd057,1,2,1,36.45221161,1500548666,Vote,af63ea4e5159e7b8709f75c5c7e0849476abfa2730c14c2635e767333db5a665
b0f246d8c514ba05ac9c993a427b2a01d3e38d6b73d91efa237ec53038afd057,-1,1,1,34.97808504,1500548666,Vote,c1d7873b714d7657b86bd1712db8a2b65215d051266942371714713b3a8f520a
0f445ac13ec78515660b30ce7e4ef05ea73d37f9fec4bc57545a0be98ff3ea82,-1,1,1,57.01966649,1500434398,Regular,a2a5cbdb0f5593a1238b55e0a3b9ac857ac0225328453f48e049257b68d646f7
