tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8ccf3a5c6a62b3cde59c6511b7f6d2c5e0fc90b22597c9ae69a098ece253836c,-1,3,1,130.16740702,1566325835,Regular,c930b7ca61ca86517bc27ac99e09dd7d208656c309e2c9f7664111f21c9f3a3c
c930b7ca61ca86517bc27ac99e09dd7d208656c309e2c9f7664111f21c9f3a3c,1,3,1,130.16740702,1566174337,Vote,8ccf3a5c6a62b3cde59c6511b7f6d2c5e0fc90b22597c9ae69a098ece253836c
a2fae1a70195a7e5782e3dd348bf6a644447287e9d8e2306833c4af86a628ae9,-1,0,1,0.01001993,1565584476,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
a2fae1a70195a7e5782e3dd348bf6a644447287e9d8e2306833c4af86a628ae9,-1,1,1,126.34229702,1565584476,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
b9454f1e5d4eb7a343f919e9359c1be09cf2c00cc02a2ec655caff22b954f56b,-1,1,1,126.34229702,1565584412,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
b9454f1e5d4eb7a343f919e9359c1be09cf2c00cc02a2ec655caff22b954f56b,-1,0,1,0.01001993,1565584412,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
d4fa9aa5d057a15b5c9aeba5a947f605b505be01c5ea9666640e23159a52c65c,-1,0,1,0.01001993,1565584412,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
d4fa9aa5d057a15b5c9aeba5a947f605b505be01c5ea9666640e23159a52c65c,-1,1,1,126.34229702,1565584412,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
3891269ac895a01ad6b1987ea293a20a3f0a788b9ff45c81c3368c87cf23cd16,-1,0,1,0.01001993,1565583875,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
3891269ac895a01ad6b1987ea293a20a3f0a788b9ff45c81c3368c87cf23cd16,-1,1,1,126.34229702,1565583875,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
8a1c726cbb036261beea0615df95159940086f11c9198ca2984defc8ba4b63f1,-1,1,1,126.34229702,1565583875,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
8a1c726cbb036261beea0615df95159940086f11c9198ca2984defc8ba4b63f1,-1,0,1,0.01001993,1565583875,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
33ca90eecf4168ab7dd3ecf594d93fd04d076f87169670ca890594611e4bf3f0,-1,1,1,126.34229702,1565582753,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
33ca90eecf4168ab7dd3ecf594d93fd04d076f87169670ca890594611e4bf3f0,-1,0,1,0.01001993,1565582753,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
9f32ae2093f3b478f768e7f2b2dd020b1dd867c481a771128dabde4b2b4c86ea,-1,0,1,0.01001993,1565582753,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
9f32ae2093f3b478f768e7f2b2dd020b1dd867c481a771128dabde4b2b4c86ea,-1,1,1,126.34229702,1565582753,Ticket,722a78f501536aafe7d7c17601b4432945827321840983aa2fc731a54c02a6f2
