tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d978c96b3188fd494f227fb8aec75ae21c19b2ae5d0e2f951c1cbee74f45723,-1,5,1,0.12538165,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,599,1,0.12538165,1637462128,Regular,8d978c96b3188fd494f227fb8aec75ae21c19b2ae5d0e2f951c1cbee74f45723
e28429c227de4c40ae541364dbc7a3f17675f6354dff122ba90d604ac62ee187,-1,9,1,0.12233898,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,52,1,0.12233898,1637202580,Regular,e28429c227de4c40ae541364dbc7a3f17675f6354dff122ba90d604ac62ee187
220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d,-1,1,1,0.12070652,1636429181,Regular,ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7
ee200b75303fd65ba3b503cefc6777a35090ac0f23dc7414f7452ee69bd2def7,1,488,1,0.12070652,1636425555,Regular,220db1b28079fad7097d57d43ba9f73eb4761044aa21dadb9a1ac97f74d3661d
3acb0ee5858f304a7106edf1929c75c9cb04aee96d2b80acf973b3ace42d5720,-1,5,1,0.1016187,1636255096,Regular,d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef
d1adbf640cd37c41931186ab61f2301dfd821ae62e02a0afc571f95966e35bef,1,506,1,0.1016187,1636252199,Regular,3acb0ee5858f304a7106edf1929c75c9cb04aee96d2b80acf973b3ace42d5720
a328e34799dd357c6142d2a1efacc410067af352130bf11a884e0da452001c72,-1,8,1,0.12729957,1636084176,Regular,e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f
e01f80c82929dbc75cf5d10b68fbc71637b766c0b6ed7bfc5e7df7cf21bb2a7f,1,25,1,0.12729957,1636081663,Regular,a328e34799dd357c6142d2a1efacc410067af352130bf11a884e0da452001c72
a6b70e1ffbaf62de3ee3f3340a6f84cc138a6a09452184a91a67d7e7e32ea8e5,-1,0,1,0.12355967,1635911128,Regular,0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45
0655e533583e0ae9e61ed7268f1b0197dafd07a50658ad53f1129ba8551cee45,1,569,1,0.12355967,1635907027,Regular,a6b70e1ffbaf62de3ee3f3340a6f84cc138a6a09452184a91a67d7e7e32ea8e5
cafb0ee016c6f41aa23a1cb48a89b5def43237a89b4614f2e22fc64ba3b5e478,-1,7,1,0.13017172,1635736781,Regular,ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,281,1,0.13017172,1635733906,Regular,cafb0ee016c6f41aa23a1cb48a89b5def43237a89b4614f2e22fc64ba3b5e478
ada43ecb84930f64a37195dfc39148cea433efb58928be55e3bc835ac286a007,-1,8,1,0.13121142,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,630,1,0.13121142,1635561548,Regular,ada43ecb84930f64a37195dfc39148cea433efb58928be55e3bc835ac286a007
15f9f3966db03feda61ec782d0b6f70f08147f1ef350ecfcf13ade22f4a09e3d,-1,1,1,0.12202827,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,351,1,0.12202827,1635388178,Regular,15f9f3966db03feda61ec782d0b6f70f08147f1ef350ecfcf13ade22f4a09e3d
cfc279e05d3b69102f7b08baad8e4ebcf4eb3b4ae3cd5676d10bfdc51b222a4a,-1,9,1,0.14647818,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,562,1,0.14647818,1635215842,Regular,cfc279e05d3b69102f7b08baad8e4ebcf4eb3b4ae3cd5676d10bfdc51b222a4a
ca7b92123416440d27059c4e6ba38b7f57fb95e6248fe5099bcae7f9ccc369aa,-1,4,1,0.13693113,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
