tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4acacd6f447fc284316719551fe31f7de69d775f728af342ef20923f441bd37e,-1,36,1,86.81370869,1515450893,Regular,0585bd4cc85dc1692a4960ff27f8ff90b75e874500361ccfe0c6d0081bf1f9f7
0585bd4cc85dc1692a4960ff27f8ff90b75e874500361ccfe0c6d0081bf1f9f7,1,3,1,86.81370869,1515369295,Vote,4acacd6f447fc284316719551fe31f7de69d775f728af342ef20923f441bd37e
e9e565524eeb6c2424c667c3294bc9ebcc1ef9154269dc8a5b5720329303d309,-1,0,1,86.82732178,1512509904,Regular,48ee15a0f61abb61d841ca48029fde95e2011759e7c1451756fc7707a09b3e9e
48ee15a0f61abb61d841ca48029fde95e2011759e7c1451756fc7707a09b3e9e,1,3,1,86.82732178,1512428451,Vote,e9e565524eeb6c2424c667c3294bc9ebcc1ef9154269dc8a5b5720329303d309
95b1c740839a5583c69dabfd15ba96bb7508ad219b7f1a4502ee1ca996b853fa,-1,0,1,86.84107101,1511694406,Regular,e5a8845a4a2af18a71bdf942dcc46913bd3f13377605e642a2d39afda164bf05
e5a8845a4a2af18a71bdf942dcc46913bd3f13377605e642a2d39afda164bf05,1,3,1,86.84107101,1511614767,Vote,95b1c740839a5583c69dabfd15ba96bb7508ad219b7f1a4502ee1ca996b853fa
e872178853880a3392a20dbb11b985dda1f43a3fb14c65a6797055fe880935a3,-1,1,1,86.84107101,1511394676,Regular,2d1f855e6f6599128b555a7ba04ff61f23090266f1ab5b6ef9232009eb2657bb
2d1f855e6f6599128b555a7ba04ff61f23090266f1ab5b6ef9232009eb2657bb,1,3,1,86.84107101,1511321819,Vote,e872178853880a3392a20dbb11b985dda1f43a3fb14c65a6797055fe880935a3
ddfd4ccd06512c4ce615ec77b4d032593e598792adacf3b8c3f1e59b1d2d3490,-1,0,1,86.84107101,1510901097,Regular,0fe52d8c2a5bfa9b6ed01c1dd00bead9d3a5b74f9940b76b0d55bfb7ae046a02
0fe52d8c2a5bfa9b6ed01c1dd00bead9d3a5b74f9940b76b0d55bfb7ae046a02,1,3,1,86.84107101,1510827323,Vote,ddfd4ccd06512c4ce615ec77b4d032593e598792adacf3b8c3f1e59b1d2d3490
88a4b80ce2b46b002e3f29ca0f78ec1da162aa0aa0b239cf9fb7f093fd9ff442,-1,1,1,86.84107101,1510788537,Regular,a783fd1201f8863dcc3fffbcf56602389bef20eaa60516883f24ed68befb9c70
a783fd1201f8863dcc3fffbcf56602389bef20eaa60516883f24ed68befb9c70,1,3,1,86.84107101,1510706526,Vote,88a4b80ce2b46b002e3f29ca0f78ec1da162aa0aa0b239cf9fb7f093fd9ff442
9c8f127674fe0362a18a4795a69761ee3ad5700d1042d338e40ebe84fcc2e0e8,-1,0,1,86.84107101,1510705459,Regular,2d15e1cd036df4a03376e5b7644994a51b3b55b0d97a59644678f98a5e52f31b
7b382caee440685fdbb4fa47ddedca7585914868e4ad806f90879241ea032cb0,-1,1,1,86.84107101,1510700190,Regular,3e9af0cf30a97eab9d0e0ebca6b025a80574f029d554def217d9c810f738b238
2d15e1cd036df4a03376e5b7644994a51b3b55b0d97a59644678f98a5e52f31b,1,3,1,86.84107101,1510632333,Vote,9c8f127674fe0362a18a4795a69761ee3ad5700d1042d338e40ebe84fcc2e0e8
3e9af0cf30a97eab9d0e0ebca6b025a80574f029d554def217d9c810f738b238,1,3,1,86.84107101,1510622973,Vote,7b382caee440685fdbb4fa47ddedca7585914868e4ad806f90879241ea032cb0
d9f7f0bbef4d2259aff974f149e5cde59fc9a76f3f1d04937dfa14cc328ec817,-1,0,1,86.84107101,1510554604,Regular,66281f3daeb9ccb1d9cf227233ed355bba3506de2d66fe6554474fbcc3b9a063
66281f3daeb9ccb1d9cf227233ed355bba3506de2d66fe6554474fbcc3b9a063,1,3,1,86.84107101,1510469676,Vote,d9f7f0bbef4d2259aff974f149e5cde59fc9a76f3f1d04937dfa14cc328ec817
6b2510e4c11a956b1b3d58d6fd8c39293dd88dcf1f206d78fa65aa06a7ecf9ed,-1,0,1,86.84107101,1510307727,Regular,65c9242a583301277515b62284382788dbb1dfa83502bad90526d5c8ee477b5b
65c9242a583301277515b62284382788dbb1dfa83502bad90526d5c8ee477b5b,1,3,1,86.84107101,1510201153,Vote,6b2510e4c11a956b1b3d58d6fd8c39293dd88dcf1f206d78fa65aa06a7ecf9ed
f8504f89a26fe97f671a6c4cfad403d6434973db5982dadc81d07c5290f6ad9c,-1,0,1,86.85495773,1510061265,Regular,f65be638e58fbc217d4c83f3e4eb801efc9d727365ac1d760e88ee7dd0768d75
a94ef3a81b3666c95d6f33d59bebfa5d56cf1744cdd7204d0584c50cd0ee582b,-1,0,1,86.85495773,1510046914,Regular,c9a60e77fa6bdbd69b880cc1a177e00790e5d2acb8ef0f29110a5fbe20a6ec5e
f395f21a70affa0bc5d57bef600bfc8a7beac7ad6b34077fac0a138e5ec4f78c,-1,1,1,86.85495773,1510010448,Regular,1e2c32338c0a47bd35a135a45d4acdd3de70f5ba4e5c3b08b13c477436adffea
f65be638e58fbc217d4c83f3e4eb801efc9d727365ac1d760e88ee7dd0768d75,1,3,1,86.85495773,1509985282,Vote,f8504f89a26fe97f671a6c4cfad403d6434973db5982dadc81d07c5290f6ad9c
c9a60e77fa6bdbd69b880cc1a177e00790e5d2acb8ef0f29110a5fbe20a6ec5e,1,3,1,86.85495773,1509975960,Vote,a94ef3a81b3666c95d6f33d59bebfa5d56cf1744cdd7204d0584c50cd0ee582b
1e2c32338c0a47bd35a135a45d4acdd3de70f5ba4e5c3b08b13c477436adffea,1,3,1,86.85495773,1509930245,Vote,f395f21a70affa0bc5d57bef600bfc8a7beac7ad6b34077fac0a138e5ec4f78c
0f6466b5d14ceb5f26d9f35101f570ce6a2043828559c64ec63fae8693b153e8,-1,6,1,86.85495773,1509391442,Regular,531580622a0a645b15192e973fd03f0a06b63747c67d1ec71a1918bac31758f1
84ae263a067967d0f665f04f02e357bdb017041945e701cac2aa3e837229cf79,-1,5,1,86.85495773,1509298255,Regular,50fab45923ca6225e57b68de0894bc8fbb9f2cde45cd12c17f4e6ca7435f3ea1
531580622a0a645b15192e973fd03f0a06b63747c67d1ec71a1918bac31758f1,1,3,1,86.85495773,1509282837,Vote,0f6466b5d14ceb5f26d9f35101f570ce6a2043828559c64ec63fae8693b153e8
50fab45923ca6225e57b68de0894bc8fbb9f2cde45cd12c17f4e6ca7435f3ea1,1,3,1,86.85495773,1509194223,Vote,84ae263a067967d0f665f04f02e357bdb017041945e701cac2aa3e837229cf79
