tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,432,1,0.00861298,1605040550,Regular,f7b661ea04a16925c995e1c2ebe7a7f07107acc8280959f01b40969c44310ab8
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,53,1,0.00870017,1605040378,Regular,7fc097e4dbddd261ae7298c948273700ae3b876cc2276041ac6172a6623e29a2
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,420,1,0.00887508,1605037852,Regular,a581071817ea3e389f1a78c3578fa56959caa579eeec10baf272ae431a411c94
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,508,1,0.00852866,1605037600,Regular,66d5e8df8d5d85e3cb682775b1cb9686aaf08bf8ceedd550b4633208ae71c798
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,378,1,0.00878768,1605026361,Regular,f032b930ee2134a546eb63cae02c369336c93340b4214b0a9c36b11d3dccaa78
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,374,1,0.00861403,1605026282,Regular,92da9690acc171b315efca641ecb345976c283f3d5b0ed6aa96b9105270e1962
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,418,1,0.00878664,1605026282,Regular,17bba64e42d6dd12af42bedca4fa99caca431dcd1d1dd393d24f1473b1748386
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,251,1,0.00878718,1605025955,Regular,d7b250750d8b68b3449caf23879befa7542bceb8c17458227c7813ab2fd2b065
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,96,1,0.00861459,1605025955,Regular,bef99601475bf894d492c71a3e1f9ea5c66cf7bda047ac39ad587007adda3964
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,494,1,0.00861401,1605025308,Regular,b15c74d09064342364428ca43e936e3b91567e54b75b440b303dc1168126655a
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,240,1,0.00878719,1605022926,Regular,0245d583daf67fcd85226a175181cb3ccb61ebb135ad7f9a8a5a8119267dea25
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,333,1,0.00844473,1605022219,Regular,ca62b756aaaba3dd72328bafaa76f202885b6355da2d462bd2dc9e24b9e75934
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,273,1,0.00905228,1605021799,Regular,428c17ca5a8c5d392d0736c15c6229a567eafc3b30a99d7fb8a25fd5d90e192f
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,219,1,0.00887505,1605019213,Regular,2dc499e5d055d27c56d05f1dcb715931bb7cf7792147b1c8f86f9b643e14c101
f7b661ea04a16925c995e1c2ebe7a7f07107acc8280959f01b40969c44310ab8,1,2,1,0.00861298,1600536755,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
ca62b756aaaba3dd72328bafaa76f202885b6355da2d462bd2dc9e24b9e75934,1,2,1,0.00844473,1599867690,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
66d5e8df8d5d85e3cb682775b1cb9686aaf08bf8ceedd550b4633208ae71c798,1,2,1,0.00852866,1598890770,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
92da9690acc171b315efca641ecb345976c283f3d5b0ed6aa96b9105270e1962,1,2,1,0.00861403,1598250122,Vote,57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b
b15c74d09064342364428ca43e936e3b91567e54b75b440b303dc1168126655a,1,2,1,0.00861401,1597761301,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
7fc097e4dbddd261ae7298c948273700ae3b876cc2276041ac6172a6623e29a2,1,2,1,0.00870017,1596013238,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
17bba64e42d6dd12af42bedca4fa99caca431dcd1d1dd393d24f1473b1748386,1,2,1,0.00878664,1595512167,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
bef99601475bf894d492c71a3e1f9ea5c66cf7bda047ac39ad587007adda3964,1,2,1,0.00861459,1594909748,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
0245d583daf67fcd85226a175181cb3ccb61ebb135ad7f9a8a5a8119267dea25,1,2,1,0.00878719,1594471811,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
d7b250750d8b68b3449caf23879befa7542bceb8c17458227c7813ab2fd2b065,1,2,1,0.00878718,1593019888,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
f032b930ee2134a546eb63cae02c369336c93340b4214b0a9c36b11d3dccaa78,1,2,1,0.00878768,1592598167,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
