tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f875268b6d1fa330cfe2f50d1834d2e2959878936a622b3281b2fd641e5e2e0e,-1,117,1,0.4959445,1531497101,Regular,fc9514331c3d9e1c75d6d4d5622a07dd47a3e06cc82c6188ca2dc2f0238520f8
0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68,-1,287,1,0.09855592,1522778323,Regular,e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,15,1,0.09945509,1522778323,Regular,203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3
e7b2cabd6a811f1eaf9116e29da79c3ec201812810b4fc997c0a18525f49ecee,1,11,1,0.09855592,1521353547,Regular,0f06337231bc69bfe38c45e7c7771fc63fc4034ca56e6c31859efddba0387d68
203e73f0370f5988b229ec937a946397721ac5d1f0c5fba9350db351160eaae3,1,13,1,0.09945509,1521241524,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c,-1,8,1,0.09866016,1521167322,Regular,0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819
0206ae5bb62663a603078f1c648563eb63d010b62d3e625fe1a3141b2e38a819,1,12,1,0.09866016,1521157135,Regular,847cfd738494e264f8d4aadc57c2c097c7ed5f28e00a266f086037ba98275a9c
8fae25b3c94cab411752582283f7995209e8f680ae4c5a059a3aef4209706f85,-1,0,1,4.32800141,1521065645,Regular,b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01
b8c9ae3b1ac8a96bcb7d7d32b033a2117f272117632c870f52e10adf7ffa6e01,1,11,1,4.32800141,1521059057,Regular,8fae25b3c94cab411752582283f7995209e8f680ae4c5a059a3aef4209706f85
c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49,-1,6,1,0.49746419,1517918785,Regular,dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23
dfee3c4adf0ce35c3c109c3b3e39354e6d3b78603488571f0d06bf6cb304aa23,1,39,1,0.49746419,1517918145,Regular,c523b3067d9cb1df899a61ff8d2e112f036f0a95edbf9d862e2f53762794fe49
7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2,-1,7,1,0.49659662,1517677619,Regular,b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc
b442f71e3c72b06d7189bff2b30d6cc0cb54e2e2c97b18656f149168861d78bc,1,14,1,0.49659662,1517653022,Regular,7055dd46100adbc30953100a0aee0f3a4c169e54b5e9dc813d4ded3835ddbba2
910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c,-1,61,1,0.49514048,1517405403,Regular,9a85a717aaeb05cccb9968f38676fd83476e5f6acaf52d7ead018ec9e5bd98a9
9a85a717aaeb05cccb9968f38676fd83476e5f6acaf52d7ead018ec9e5bd98a9,1,9,1,0.49514048,1517386259,Regular,910bc3aee32e36943081969413d7de328962ac3234875a4951aee25299832e3c
e3998e4ef89e3db82a1d6e1d059a4c80810160791aa5157874592a0bffaffe11,-1,16,1,0.49603269,1517205020,Regular,1f120f97708ec8d898b74eb917c78a07e064e651bf2fe150e275dee9707a95aa
1f120f97708ec8d898b74eb917c78a07e064e651bf2fe150e275dee9707a95aa,1,18,1,0.49603269,1517180607,Regular,e3998e4ef89e3db82a1d6e1d059a4c80810160791aa5157874592a0bffaffe11
c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba,-1,8,1,0.49543296,1517012664,Regular,b79454a75e5018b4a9a02443c215c611f073ff197585470980266ad32af0707e
b79454a75e5018b4a9a02443c215c611f073ff197585470980266ad32af0707e,1,13,1,0.49543296,1517006901,Regular,c94a18779f2bbaabdfb686c0a27498ba83386c41cc619a0b7e87ded4f0779fba
8ccd58e572286dc0f0ff7e2f6b9f73636afea20340560825da780a0d49f3471e,-1,87,1,0.49605466,1516944370,Regular,57c0054e69da03d295405bf4cbf5a319a7878c81f1c30f0f9c62d116ea226d6a
dfa1b6dae70ac33b3398af7fa82d1ab069d024446cec984a25e112870521c3bf,-1,3,1,0.49606765,1516920632,Regular,c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a
97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4,-1,55,1,0.49959309,1516907021,Regular,bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22
bccc510f635c074143496433db6796b6ed04a26b7729462b0e6d1efb08fd9c22,1,41,1,0.49959309,1516826328,Regular,97f1959dc31733c3acf6b7b19d078effc3f0bdc680ad561d2849d1290de1d9b4
c7deef61342a110ae7caa182392031dd5b7501e9b747dda693cc01a310c7903a,1,13,1,0.49606765,1516664967,Regular,dfa1b6dae70ac33b3398af7fa82d1ab069d024446cec984a25e112870521c3bf
