tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f6f3bf45b5b841851c74b5221514b5bf0c61d1ea9f8952dff0d3933a75f2b6,-1,0,1,0.0212482,1554482757,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
80f6f3bf45b5b841851c74b5221514b5bf0c61d1ea9f8952dff0d3933a75f2b6,-1,1,1,117.06102105,1554482757,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9b8cecd2a13dcd36af6f04d23d11407d819e7acf1dadea6f483ab1d2294a7114,-1,1,1,117.06102105,1554482757,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9b8cecd2a13dcd36af6f04d23d11407d819e7acf1dadea6f483ab1d2294a7114,-1,0,1,0.0212482,1554482757,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
b5377335920ac8a369ddc6c569d2c9b11137f806205e2ea375fc4ed652f35278,-1,1,1,117.06102105,1554482757,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
b5377335920ac8a369ddc6c569d2c9b11137f806205e2ea375fc4ed652f35278,-1,0,1,0.0212482,1554482757,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
1bcad02427c1080af777b79ce5b5b639db19352c15662f728191c25050a93bc9,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
1bcad02427c1080af777b79ce5b5b639db19352c15662f728191c25050a93bc9,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
28bdf883cc3b5aa5d746c07549359fc7c48bfae0b465ecd38aeafc23a59769fa,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
28bdf883cc3b5aa5d746c07549359fc7c48bfae0b465ecd38aeafc23a59769fa,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
2d95bc6e83615f58832356659138924adfc4d286af5e282d18e38abbc7a52962,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
2d95bc6e83615f58832356659138924adfc4d286af5e282d18e38abbc7a52962,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
3d24d1fc6fbf92f08fbbf5f0dd285fdea5f8f66dd60d73960ff01af922d5da0c,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
3d24d1fc6fbf92f08fbbf5f0dd285fdea5f8f66dd60d73960ff01af922d5da0c,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
4a8bc0d568e55ced45215531b856dcd34585abc4a2c36e08712a1c443f4b98b9,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
4a8bc0d568e55ced45215531b856dcd34585abc4a2c36e08712a1c443f4b98b9,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
8cecedb9b1238eb8755f0a27fe41dda71dae213145f1f10c9c7a6a7717ad895e,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
8cecedb9b1238eb8755f0a27fe41dda71dae213145f1f10c9c7a6a7717ad895e,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
8d67feb79cbb799c2ec1feff271b580632244bbc04966b6c001a65301f3cd945,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
8d67feb79cbb799c2ec1feff271b580632244bbc04966b6c001a65301f3cd945,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9519ce603f2024cdcd0b2b0882bdc4719e9c62f9f4449420bdded2c9aaadc880,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
9519ce603f2024cdcd0b2b0882bdc4719e9c62f9f4449420bdded2c9aaadc880,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
aface5f30062da9f7e717f6616c9ca4e96679497d621d954288749b69b1de3b6,-1,1,1,117.06102105,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
aface5f30062da9f7e717f6616c9ca4e96679497d621d954288749b69b1de3b6,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
aff38689fc7ef59be0a4e54db55e5984e67e77ad5bbd548fc6063c01f62f93ea,-1,0,1,0.0212482,1554482653,Ticket,4eb5d2e0960183a7bd953225f8735df0cc9238ee864744995797c2eb8f107c66
