tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0139be723d60b1d61e2146fc9c820fedf788e8cd8398194eb655d39d1cae68d1,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
0139be723d60b1d61e2146fc9c820fedf788e8cd8398194eb655d39d1cae68d1,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
27699b44fb06230ebd6dc85298658fbab3de9b6fb3c7ca69fb2a1cf654394d68,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
27699b44fb06230ebd6dc85298658fbab3de9b6fb3c7ca69fb2a1cf654394d68,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
3ec00d17a48a1febcbeecac7aec121902ad85cc5be625a3052557bcb45db46c6,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
3ec00d17a48a1febcbeecac7aec121902ad85cc5be625a3052557bcb45db46c6,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
45ae9f8e5c216a62709391419a2b27fe394e16438569b5e864f603a297c4b89c,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
45ae9f8e5c216a62709391419a2b27fe394e16438569b5e864f603a297c4b89c,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
51a8e4e076d8b607a36f6715177754e073458b9ff214c0b78733864a5d47f793,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
51a8e4e076d8b607a36f6715177754e073458b9ff214c0b78733864a5d47f793,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
69f96528c5ae0a5f2aa56d7381a8f02881cdb5dde69fb47a8c512a6ff5e94fa9,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
69f96528c5ae0a5f2aa56d7381a8f02881cdb5dde69fb47a8c512a6ff5e94fa9,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
7d847cef736deddc65db8c0b691afd8b7dbde136aef754dd97cda0705dd86f65,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
7d847cef736deddc65db8c0b691afd8b7dbde136aef754dd97cda0705dd86f65,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
874d0dac70d427cef380a564f2e202fb8fa4b6e823c24bd829b4f7b16e1c932f,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
874d0dac70d427cef380a564f2e202fb8fa4b6e823c24bd829b4f7b16e1c932f,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
87a0e159e90d5ff712f0c050b909b0b3bc247458c616ac7d60e64d6dfa9ab1eb,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
87a0e159e90d5ff712f0c050b909b0b3bc247458c616ac7d60e64d6dfa9ab1eb,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
d621046808f5a6c4791b8a8fd823f9e2c42fe162500c9133cc4a4a72e16e9a60,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
d621046808f5a6c4791b8a8fd823f9e2c42fe162500c9133cc4a4a72e16e9a60,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
ee9f3535bf8746150a6b46e243bd907dc72d314d89e42d9d06ebe57841b7d9ec,-1,0,1,0.04076654,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
ee9f3535bf8746150a6b46e243bd907dc72d314d89e42d9d06ebe57841b7d9ec,-1,1,1,158.45009881,1605580029,Ticket,d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,7,1,158.45009881,1605579990,Regular,45ae9f8e5c216a62709391419a2b27fe394e16438569b5e864f603a297c4b89c
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,20,1,0.04076654,1605579990,Regular,69f96528c5ae0a5f2aa56d7381a8f02881cdb5dde69fb47a8c512a6ff5e94fa9
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,21,1,158.45009881,1605579990,Regular,69f96528c5ae0a5f2aa56d7381a8f02881cdb5dde69fb47a8c512a6ff5e94fa9
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,14,1,0.04076654,1605579990,Regular,874d0dac70d427cef380a564f2e202fb8fa4b6e823c24bd829b4f7b16e1c932f
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,15,1,158.45009881,1605579990,Regular,874d0dac70d427cef380a564f2e202fb8fa4b6e823c24bd829b4f7b16e1c932f
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,16,1,0.04076654,1605579990,Regular,d621046808f5a6c4791b8a8fd823f9e2c42fe162500c9133cc4a4a72e16e9a60
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,17,1,158.45009881,1605579990,Regular,d621046808f5a6c4791b8a8fd823f9e2c42fe162500c9133cc4a4a72e16e9a60
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,10,1,0.04076654,1605579990,Regular,87a0e159e90d5ff712f0c050b909b0b3bc247458c616ac7d60e64d6dfa9ab1eb
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,11,1,158.45009881,1605579990,Regular,87a0e159e90d5ff712f0c050b909b0b3bc247458c616ac7d60e64d6dfa9ab1eb
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,12,1,0.04076654,1605579990,Regular,7d847cef736deddc65db8c0b691afd8b7dbde136aef754dd97cda0705dd86f65
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,13,1,158.45009881,1605579990,Regular,7d847cef736deddc65db8c0b691afd8b7dbde136aef754dd97cda0705dd86f65
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,0,1,0.04076654,1605579990,Regular,3ec00d17a48a1febcbeecac7aec121902ad85cc5be625a3052557bcb45db46c6
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,1,1,158.45009881,1605579990,Regular,3ec00d17a48a1febcbeecac7aec121902ad85cc5be625a3052557bcb45db46c6
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,18,1,0.04076654,1605579990,Regular,27699b44fb06230ebd6dc85298658fbab3de9b6fb3c7ca69fb2a1cf654394d68
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,19,1,158.45009881,1605579990,Regular,27699b44fb06230ebd6dc85298658fbab3de9b6fb3c7ca69fb2a1cf654394d68
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,2,1,0.04076654,1605579990,Regular,ee9f3535bf8746150a6b46e243bd907dc72d314d89e42d9d06ebe57841b7d9ec
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,3,1,158.45009881,1605579990,Regular,ee9f3535bf8746150a6b46e243bd907dc72d314d89e42d9d06ebe57841b7d9ec
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,8,1,0.04076654,1605579990,Regular,51a8e4e076d8b607a36f6715177754e073458b9ff214c0b78733864a5d47f793
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,9,1,158.45009881,1605579990,Regular,51a8e4e076d8b607a36f6715177754e073458b9ff214c0b78733864a5d47f793
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,4,1,0.04076654,1605579990,Regular,0139be723d60b1d61e2146fc9c820fedf788e8cd8398194eb655d39d1cae68d1
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,5,1,158.45009881,1605579990,Regular,0139be723d60b1d61e2146fc9c820fedf788e8cd8398194eb655d39d1cae68d1
d53f5e03817f7ce9cba5c6a4e3515df4b632305ef38f8a0b2f102d9819b09fc5,1,6,1,0.04076654,1605579990,Regular,45ae9f8e5c216a62709391419a2b27fe394e16438569b5e864f603a297c4b89c
