tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6,-1,7,1,0.05205228,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
208804d267576dcc6a6d8e62693c4ed7d9df27275269623877d92ccd94cffe95,-1,1,1,0.12048738,1711593578,Regular,c708422aad5268bb30563b02ce6dcd09970d891fb50af33db6a6b653e6e71cd6
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,285,1,0.05205228,1696839432,Regular,a77c1a31e285b5af3fa80aff620bfaf72ac2c8b21cb110c9d6e40f1db4997ae6
1f3bf8811ccfa5faae74a48c47a0c591c6c25ab4db096b504c37e78f850de2c5,-1,7,1,0.10495326,1638332389,Regular,612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98
612084f63058fd074eda845da225e4074714dbaa511691eb5a7e20aa86fc5c98,1,62,1,0.10495326,1638326488,Regular,1f3bf8811ccfa5faae74a48c47a0c591c6c25ab4db096b504c37e78f850de2c5
cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1,-1,1,1,0.13816015,1638242733,Regular,c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95
c18402c35e8367ba38e9a76dda383222d03796c376272dea1c11c918107fcb95,1,482,1,0.13816015,1638239515,Regular,cd2296e7c2cd95f4b0ca9e69918e85522c32cb8b9bbcb42e638b570055403cb1
66304af5d8d874fb8e676ce5933f7d4443dd18146b8d2c78adbe54a5c4649c29,-1,1,1,0.12162791,1638157971,Regular,4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa
4904453654bc2a652ed9d19a4cd7e650ec775b07827079ace9e89823d1d0abfa,1,212,1,0.12162791,1638153409,Regular,66304af5d8d874fb8e676ce5933f7d4443dd18146b8d2c78adbe54a5c4649c29
938d28cc94a5cfacdc8b3821e91c9bb183aad3bb01488af0e549011c14de9833,-1,2,1,0.16653709,1638070674,Regular,44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58
44366a01225ba4667813e3a9d66798f1da4b884b6400d3e9cc0d4673a6a0ec58,1,132,1,0.16653709,1638067348,Regular,938d28cc94a5cfacdc8b3821e91c9bb183aad3bb01488af0e549011c14de9833
540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94,-1,8,1,0.12040723,1637899962,Regular,61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3
61b672c61b4757dedfb8b53eb234827baa8382d0a670ca7e18f5668da9c957a3,1,179,1,0.12040723,1637894223,Regular,540fe116cb4c94d520a71a1d782fc44f066f5a6fa1954ebd1eefabb75dba1d94
374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3,-1,6,1,0.12995508,1637810064,Regular,ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf
ad39bf308df762639669fe64715a63f4496ee270226d0c524ec5f440d039d1bf,1,656,1,0.12995508,1637807433,Regular,374e4717534278740d527f6ef3efa7b1547420a12531e6a21defd869037f61f3
b43bcb4c4297aea9e87f1de3181cbd64d33642a9e7706bf9963701c01bac6a0e,-1,1,1,0.12039558,1637724256,Regular,cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa
cf1e059466fa53df494d0039cc90f1ec3cf325b11f80c3028ca1a74a1a8542aa,1,314,1,0.12039558,1637721359,Regular,b43bcb4c4297aea9e87f1de3181cbd64d33642a9e7706bf9963701c01bac6a0e
aca7f7edbd0d9f98aba3e04e56f4cdfcb132b32f9e779000eea1d8653e9d2632,-1,9,1,0.20067064,1637639334,Regular,269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177
269589b07f43e9347d5903fddce7182378e5eeb3b3f5c29784d9d7d35d6dc177,1,492,1,0.20067064,1637635309,Regular,aca7f7edbd0d9f98aba3e04e56f4cdfcb132b32f9e779000eea1d8653e9d2632
03ddd9b4f3b00549afacdfea5627f1f4f9c3f7d0dd7873f1ce388399d2a8acb1,-1,7,1,0.11101351,1637467229,Regular,7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2
7c793c1eb7a4878d01e16f024d5bbe063edca5c1ce9643af3801b074fd58f3a2,1,430,1,0.11101351,1637462128,Regular,03ddd9b4f3b00549afacdfea5627f1f4f9c3f7d0dd7873f1ce388399d2a8acb1
279424259f0a505b1c9c4288bc35d069454c70e5a9c7cd0722e82b03f2031a1b,-1,2,1,0.20071329,1637378809,Regular,846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce
846d492ba6d055650ca44a67219cba05b12ea87f1bef174811ce920e94606cce,1,608,1,0.20071329,1637375582,Regular,279424259f0a505b1c9c4288bc35d069454c70e5a9c7cd0722e82b03f2031a1b
e28429c227de4c40ae541364dbc7a3f17675f6354dff122ba90d604ac62ee187,-1,0,1,0.2107761,1637206191,Regular,1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8
1f5e4d801c0686415cb9914692a56aef1769ce50e30f5f1aff8a25884f2defe8,1,31,1,0.2107761,1637202580,Regular,e28429c227de4c40ae541364dbc7a3f17675f6354dff122ba90d604ac62ee187
6dfd92f0cb3a2e56b6ac23a8d05281506e4f198c92a0e2ae767edb0e7ae67ae1,-1,6,1,0.1075058,1637033106,Regular,d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af
d8a074bb86856bb2088aeb7c3087ad47da93fdb3ccef07a9e7373bb4d7ce26af,1,129,1,0.1075058,1637030444,Regular,6dfd92f0cb3a2e56b6ac23a8d05281506e4f198c92a0e2ae767edb0e7ae67ae1
35298a532965d4cb5ef0fc3e1da7d6932590b3cbb3c34c0ac947f12c422748b1,-1,0,1,0.10798402,1636948204,Regular,c9dfb247961379846ad58539e10546dd0de74cc82d3eeafe2def3efb0f504668
