tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,0,1,0.19342752,1605866486,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,134,1,0.96119059,1605866486,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,133,1,0.38654565,1605866486,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,132,1,0.40556216,1605866486,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,131,1,0.37798757,1605866486,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,130,1,0.15836763,1605866486,Regular,839ed2c774125ed0b700ac531bf95041091b43daf68559c972b5983454731cdc
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,129,1,0.36956955,1605866486,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,128,1,0.14440591,1605866486,Regular,d42ece8b2cb73a60f0ad0eb93968acb2561820452fcc1d4878d71c68a48d531d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,127,1,0.30530531,1605866486,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,126,1,0.15814177,1605866486,Regular,490584ad84d84544c779627fce5af2dce3d20bb36af837fb15a5022469a0a07d
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,125,1,1.06397755,1605866486,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,124,1,0.57688134,1605866486,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,123,1,0.16991646,1605866486,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
fb95438cd14aad82552683ed8a971292aefa9f03ca9226ee96ab9f3daef8143b,-1,122,1,0.38836813,1605866486,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
