tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dec179e036feaeb35f7d7b70dd504b38a10ddfc0f0c576937835e695b67ae4a9,-1,0,1,186.82316358,1652359762,Revocation,938da1f206b56e8afd92bdb2fa267b20fac88da8ad1c41bd5fec28427fd84072
938da1f206b56e8afd92bdb2fa267b20fac88da8ad1c41bd5fec28427fd84072,1,0,1,186.82316358,1626867352,Ticket,dec179e036feaeb35f7d7b70dd504b38a10ddfc0f0c576937835e695b67ae4a9
cf6f3ef3c92e0d9220940c8733168d23cbb574a66c8a2e2c1242ebd826d04377,-1,1,1,150.68824216,1622206441,Vote,187c68c5168b5b42cbf9e41676f7dadd51da7f91010b40ca52fcdac488c48ef7
fcdbd520ce1155930dd2fd0ce0b495d4cfa93a0871a7f4714b2e086811f8e3e1,-1,1,1,200.04634424,1620182963,Vote,e1df4233f93aa073130bc27cfcfdd86f78eb59967572d5f63968040deea3e300
0be40fab43566c6939214653d444b756423d64f9e2f51909bfe21ca5857f4636,-1,0,1,161.61794606,1617321183,Revocation,5274aa4ea4ec502ae2ea7b4f7f98edcbacaf5a8603347225004e3c81a8fe498e
0ca52d9ea21a7a789970efe620964486343d0d6ca7aa6dec9db7de60adc43d10,-1,0,1,149.92906906,1617321183,Revocation,52aa418b7e9658b8fc6959056d7e76baf9306b15488bf438d4295707f68a619d
268ddac6c0666104b20beeb44d219a2adbc1e0527fda44a51e55f4f1f3ce5762,-1,0,1,200.51390036,1617321183,Revocation,67a1db4ef1fb60961ec2ff8a1b948283fbade8756352f5f1e571020d3969b776
28a02bad69d6410656f3020a8e209cc72f3149619e6c905c78ef1e57daccd47a,-1,1,1,158.09342414,1615914400,Vote,0120110913512650ea2e8bc532ea5ec9b4d0a8e3dda1a52600fcd3bc9543155f
9b9003557e5d9973b0ee672b05af5ec5f34149371c4cc0d3d8f703c897946175,-1,1,1,164.29892865,1615002630,Vote,70c398a02e11973300ee474e677bb1298d8f93cbdfa941b7de687e7fdfe20ca2
9d51536e27016b197986d6760e050fca667b0887423d988b357991d03a60ee96,-1,1,1,150.68824216,1614778561,Vote,c981ca00920ebaa83543b5a15ddaecb2a78677d97c468a92be4e9b16d275eaaa
d413cb1452a94b3285a313844412e14c5e83715f0ab502a1f9b1991684db98fd,-1,1,1,158.12219097,1614661010,Vote,2f1c3ae6d26c538873d4b50dbbafb611de40d120c669d1dcb9a6a0d1950b6001
e8a02f528d50151af7fc09b910f6bb8c093999173405801e6611fa34bec36026,-1,1,1,150.68824216,1614046192,Vote,bb6a9d3e4731230ab0234762e97a81891b7d951036d1230f4f24de88ffcffc4e
8932ef3be3c8c8eee6ef03a6d5ac7fce0ea74298ff156fe2fe86a17860083420,-1,1,1,158.92286677,1614000710,Vote,029473b87362f8a6920071f579a214ba1ff64e0681a93ee61bcbf96e244c8587
8bdf100728102464e8e35571722d67ec3017d4e26a53457dd83beffe0eb388a0,-1,1,1,169.85171972,1613854007,Vote,9f8f4c1207b6bbb79b9b949a17c1133686f6e9e635f63f10f97bdfca2bdc6ffc
72e2e82882c712c9b8424a84486a2aa5c14bedc24db5eb4cc1ea3804a1d6dcc5,-1,1,1,178.42291403,1613527568,Vote,9fdffb7536939ae642b8babbea699c6e79c1dbb5f72159b111b8be3361b18c9b
dcda26e397b76f068b4cfd4130858bcf013db2a59c36ceabc5af6ee72dbb80d7,-1,1,1,149.92906906,1613466742,Vote,d6a7c91008199ba573c3deeccdeb3c3ad1607190476cbafbe1273a22d5a80d20
b53d4a7da9016bdde13acc15f1b68d40eb7ea9670a49e0b45d62ff837939747d,-1,1,1,158.83788221,1613300665,Vote,38e51e98c30ecfed39e2e16f1571f8d0d28dfc262ec597092340010141618799
6bee1ee7b4fcc7b9dfe11fdf497795aa5b3625f600997f91ed738b3126cc7ab8,-1,1,1,150.80330458,1613216258,Vote,9ad0106f141acbe94111dca1813664d064f3a6abb2f0b4e139f84d96f1878d43
c07585c4843d461b0011c1b07558e69064e617560fc3dc365bfff2e3c3ae6100,-1,1,1,141.24175007,1613171521,Vote,0b90b5410e15ff34dac0dbf0d450ac8d85fa3c06339cc5d25f11f5c9463dedf0
d22fa8d1ecad189315ed5047c599fda26b32e73b0af19ee5d15d13632efc41ef,-1,1,1,209.53828241,1613150954,Vote,303f8359f68fbbfde52dfcc209c717901711810ec9936c6d65d78bbe374279c6
c2c593c6d1d973423cdb19b6329fa215caedc5d1e489f0effaad5421756a5679,-1,1,1,144.52920227,1613069592,Vote,97a29e42ea13274965d49450cf102e5ff9f4a00ad324cb7ea5d0362f95f76df9
a13bdbb8ee28636d0cd574adece393f5be01490ddd1db9d77badba698be31958,-1,1,1,162.63168038,1613019450,Vote,98494ed5f8487fd01e518b6f16df4131b51989db99231128d53e2c1848587fff
2e64ab91d048fe07b1f7c37e1dea9c43af0a88123f1503d232ab48284aaf237c,-1,1,1,175.00459343,1612736387,Vote,c06f8f213f259f84766ce758f5223b052ead19af49e921f36debd88995f58bf9
0f8dc682e78426451edb5a1b67f8261bf9c7febb13a0caf2081e716b055fd105,-1,1,1,153.39754407,1612732807,Vote,1255cc24e80d71301951e10af859ccd7ebd78d081f85145dcb69606ea32e9938
0439b7938f9e490f782a33996c0c25f0102837f9dd34f6f498c6e8a1dbba5290,-1,1,1,153.39754407,1612694689,Vote,f3e0c3c107c672c63b9e8f0b57a693e04b558026208fa36785456142fd263a8f
bd48323eb3cb2c7c7b6c292f5ed21916a930ae6232dd057b75d0f9f79ff130f6,-1,1,1,169.85171972,1612608320,Vote,d9923bb013351a298a532eba0fd5888062ee1f120a7eaf9e3bc829e4c552287c
8c40658d02d5d9c8ae7fa9d4865a58ee34a3613ea6cfe1994d392ebca39d4deb,-1,1,1,158.92286677,1612462999,Vote,3d4e6a86320b8d3817c1cb50ebac3526c88d89ab6f06e03361fbb22c92233630
38d375ac55c3bf60dbcb96802248f1756db40dc0fdc69e9bfbb330c548fd45f8,-1,1,1,181.38159106,1612401017,Vote,8d9751ca4b5442f2906ff96dd3d966a099be3491a855d0b80af0e96b5abffdda
d77bc4e407971015f4ff008d9dff5ece2d98dfb208ea3e6a1866c0f31d7f9dde,-1,1,1,157.14676873,1612328656,Vote,08caa8aad92847f9bf28ef83eb865cff7d42bdc5703057c73b9be144ca911f49
efbf78754094f81233c21661b08e08f9c3ee1da9d406cfdb810374477c93d350,-1,1,1,158.83788221,1612154814,Vote,fee26ed7ed7dce4293f4eb5da96d3c99a9def864cd344d93743301d7f597dd5f
1f785c8972d1e9650bb6b4b1b9e272831b0451b4d551b1be278b69de63854cc5,-1,1,1,166.76593456,1612153949,Vote,5e16141d21b051a84904ea3f137cd2d9a6389dd9086b11cbc32a637415c0341d
001024aeaeb609eab463d5c0e8d18ac21ba8c4b3c0f06e36a7132b0188efa625,-1,1,1,169.85171972,1612058890,Vote,3eb39b32ddb4121de35950126b5bfe2502561618bb2471d378e4ccdd3ba5af77
f587e9630536ccac4bad6b6f11f13a3b1e63d66808c41dba55809fc829c45378,-1,1,1,162.00998503,1612057323,Vote,e6d6808dbd562b6708f4b022255cd0addef9aeb638063abbd1ae0c6bbeed9c82
3cfb1b504e6719ee5c949186aa270ab449838d57b5ca8d10acdb87c75e9c99dc,-1,1,1,159.54806406,1611997989,Vote,45259bc67e8f64eca8e751de0c4abe1b8341b84f592bd585182039f30d17e9c5
9b821c2e8df6361d8b66d0837fe7d11e660fc33f561b167bf0550e4d59aba35d,-1,1,1,169.49835355,1611896096,Vote,46b6469c972214b8e1c431a13342b4af6bdc4daf46d56e609353ae39100a4b37
5dea953a58cdb03369423e56bd5402733e3855939ccc3e05e5dd8815d5206a65,-1,1,1,166.49297957,1611880774,Vote,8f31425295cb87f6295fca90cb5e44419d3c6984e42ddc9729672850570d5292
0d61ad8dffe796e75573018bbdc3b2e56381e128c74905831da879b9b107d97e,-1,1,1,193.47339244,1611797032,Vote,dce3d3a761bc279e3b823aec8551bf4ddae22a05e757fc02d4d75893dcb39b4b
6439d945a6cf6bcdf2f096c46b0cfca3d9c6f4261a2c22d3cf050808401a821e,-1,1,1,151.0995323,1611782541,Vote,c7d7b6977fbad95c5db138325cf4549d8f355769fc28ce1ad6392fb2c2ab9e51
46d678423a7fe700da02a14a00e452320c7d84e1d89b8358e99c58eb0e84d5b8,-1,1,1,178.35858516,1611701729,Vote,bb4e6091ab4e98bf328277323debe553ccce866a35319b3f79e804804ab7fc63
b1b26daea6e026d329a54c7cc1dd8faf70a689260a95e080d6705deba721d8a0,-1,1,1,147.12983861,1611658004,Vote,c7a95f073333b30c89912635cd435112703459ff4b3dc4663299589a42ad6fae
45dd4b19dc27c683fae6d115931a131bb59cd685be352f302e9ec32410fc060e,-1,1,1,191.84267306,1611644736,Vote,a6d6881765514c4406f7e0eca5f9fdfbb551f8a0be3bed4601ea48ff3727d9b7
1cd92c20ae7a0b30da627bed2fd793d7e9b8359f12bbe3a0917f9b6a407a1b0b,-1,1,1,169.85171972,1611627386,Vote,7bedd0e9a2fffc3e98265cf1d221ef481e17c8fce325bbd4258f8d80202e21ae
096ea0eb1b729bceb35e064592fd6a32ea1737480e52498fd7c4fc4d27233dfa,-1,1,1,177.35439774,1611596851,Vote,de8d1e6ff76166acc4357c0c6df21b6123dd61e77f3dccf831d6f2071a5a6e6b
187c68c5168b5b42cbf9e41676f7dadd51da7f91010b40ca52fcdac488c48ef7,1,0,1,150.68824216,1611570209,Ticket,cf6f3ef3c92e0d9220940c8733168d23cbb574a66c8a2e2c1242ebd826d04377
bb6a9d3e4731230ab0234762e97a81891b7d951036d1230f4f24de88ffcffc4e,1,0,1,150.68824216,1611570209,Ticket,e8a02f528d50151af7fc09b910f6bb8c093999173405801e6611fa34bec36026
c981ca00920ebaa83543b5a15ddaecb2a78677d97c468a92be4e9b16d275eaaa,1,0,1,150.68824216,1611570209,Ticket,9d51536e27016b197986d6760e050fca667b0887423d988b357991d03a60ee96
52aa418b7e9658b8fc6959056d7e76baf9306b15488bf438d4295707f68a619d,1,0,1,149.92906906,1611496594,Ticket,0ca52d9ea21a7a789970efe620964486343d0d6ca7aa6dec9db7de60adc43d10
d6a7c91008199ba573c3deeccdeb3c3ad1607190476cbafbe1273a22d5a80d20,1,0,1,149.92906906,1611496594,Ticket,dcda26e397b76f068b4cfd4130858bcf013db2a59c36ceabc5af6ee72dbb80d7
92e7461db78ffcde4b65f5f73538fabb366245c7c9b86affdc989262157c3bf4,-1,1,1,169.85171972,1611488485,Vote,e81e50d3a405b8e59be1eecf2c7d594d070d12b3ac10ee34b72837cedf0c45da
2a763e88481dc9adf1365e3b1d6385997b6c0720f8f9a31bae9d07bbdea59ad1,-1,1,1,209.53828241,1611466364,Vote,c75793df88c40047db4f63af37933116fe71fa482343bb4db06b7a025a572aba
5a151d5a9141795707b363582e84e317ebc374980ebcbd71e499f3461cc99505,-1,1,1,161.28613148,1611458403,Vote,2314a23172ff2cf9396a50f6baec84bce54d6db5cf0274b4408c12f1aa08f8b9
