tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff9ad4b675763a80927b3675a6278b922805e48feab8f4bcc31d65229eb820aa,-1,45,1,0.24381671,1572061737,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e,-1,7,1,0.20067792,1571488397,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37,-1,0,1,0.2261941,1571488397,Regular,5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37
5e577a4cb50867bed0fdf1ef715c69b77ba734c131401d88d92ace3207987c37,1,0,1,0.2261941,1571449467,Regular,b2924bb646cecef3ce805f46726a698cda4c4efd9a16f1c829d1860bbfc6dc37
739b047ca0cfaebc900c80778f5416f1ef568d31aedd0807a181aab9b364a0bf,-1,3,1,0.20248585,1571390362,Regular,468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736
d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b,-1,27,1,0.2045427,1571390362,Regular,6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c
f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972,-1,30,1,0.19649662,1571390362,Regular,3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b
3d7d0bcf44db99fe34a387caf9b20bd6af0afd4814f2d683dc663f0da4d9454b,1,57,1,0.19649662,1571363138,Regular,f018b2f6600e0463dd4ef51b784825236e06d466cc04381e481e11e89f44f972
6089f5395c917fae4571439f16fcf8d4b2f2d3bae9790214c5cc723cd548409c,1,49,1,0.2045427,1571274596,Regular,d3cb68e456444e88e8290f87483bc0375c50f156c594224e50d908ed8a9e848b
468e23078a7dd1265337616cb86a5e07224f1c32e8af088af9a85e23cb6a5736,1,24,1,0.20248585,1571189280,Regular,739b047ca0cfaebc900c80778f5416f1ef568d31aedd0807a181aab9b364a0bf
d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7,-1,21,1,0.21169576,1571148014,Regular,e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98
7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd,-1,9,1,0.20830562,1571146815,Regular,15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,29,1,0.20067792,1571102134,Regular,67439cfdf9ca2263a5f457aa9abb8307e6425418be0472c0e34b671a50a1d80e
15a5091ed2b862447e0dc826e8882632accbc6665fb66acf82f2acdf28ceacdd,1,63,1,0.20830562,1571017538,Regular,7477f1d76dfd37d2c0b99e69f214eece070f3739aa6e5d6387f5f34beda0f9dd
e6bfc5f4aed24cf94d1a401d7ac396f44075ac2dd4cb90c1dea173cbcf83ce98,1,64,1,0.21169576,1570928892,Regular,d9f5646883bf444b918ae8805446e9f0207471f0b532b891a0acf144914af2f7
