tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7db5c885ab19c3cd9effc3c39ef17295f9291f39c9da24b6d2b4e20163c9f101,1,97,1,0.23470382,1625540823,Regular,
801307cab9e51478d883bdee2bb743f41f1e654c57388ef5341cad34bb119396,1,220,1,0.26558636,1625452778,Regular,
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,156,1,0.3284425,1625372269,Regular,
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,265,1,0.33181315,1625278835,Regular,
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,89,1,0.42697062,1625197206,Regular,
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,209,1,0.3956575,1625108163,Regular,
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,226,1,0.33219381,1625025434,Regular,
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,160,1,0.35782142,1624937659,Regular,
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,8,1,0.39030044,1624852472,Regular,
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,63,1,0.36382631,1624763142,Regular,
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,196,1,0.40045794,1624676117,Regular,
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,71,1,0.05978779,1624592576,Regular,
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,231,1,0.35132993,1624503031,Regular,
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,42,1,0.97987184,1624420555,Regular,
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,98,1,0.88669863,1624333213,Regular,
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,237,1,0.61554291,1624246304,Regular,
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,43,1,0.39229854,1624162494,Regular,
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,215,1,0.14883159,1624075499,Regular,
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,150,1,0.31135437,1623988513,Regular,
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,114,1,0.44522163,1623902238,Regular,
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,102,1,0.38360158,1623814082,Regular,
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,129,1,0.37503823,1623726616,Regular,
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,11,1,0.42210387,1623650749,Regular,
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,129,1,0.41282138,1623553211,Regular,
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,63,1,0.66714415,1623461942,Regular,
63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b,1,75,1,0.61931807,1623383899,Regular,
a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51,1,144,1,0.41524688,1623294042,Regular,
5a8132f779676ef4c777c2b13677ac1cbf8c73433d3681feddcbab8c54b349de,1,140,1,0.37537591,1623210190,Regular,
7493af4a65c31e84952467a6fff1cb1c4fd677009d4cc3e085a1b8ed955db32f,1,71,1,0.58919434,1623125070,Regular,
0dea380a45d9d63ddab884eeda7dd65b9a145e0ff25ed60cf8f8793f8eba30c7,1,3,1,0.71711813,1623037290,Regular,
9829e7e26f3d0b2c862194ee3327b8aed1c9b35edab52837af1db5b914717303,1,55,1,0.64324427,1622950026,Regular,
8a0fd2fbfd08cb175aafbbb135d3d33311ed62f4f66242d69d40a0e7e7bdf9ec,1,29,1,0.67529623,1622862944,Regular,
12649a727df0d8395e57ba12000af7637e166a75bd44ef7941bb62c589a34962,1,45,1,0.73990406,1622775889,Regular,
4f452442a0284d68a4adaf710a915f65e986be8ee752973525c65e01fb0c17ab,1,14,1,0.52365273,1622693732,Regular,
dc0670fe6bb0c3614ce9684c9b6c73eca2349adae54be299e46b2130d59455a1,1,78,1,0.4801321,1622599897,Regular,
2fe8f30e6fa2f5d01a5077b65c8115eed8c8ca0a22cee2d607e65989543aed99,1,11,1,0.47163431,1622520551,Regular,
9ebf01efa3fba2895494487dbd014952927ff13a597e0cb80e953a52fa259b65,1,156,1,0.57194431,1622429365,Regular,
5c2e63c38e8442883e08cb0e4b89089c9e1fe70417e6d488fec412ab26617abe,1,86,1,0.52574831,1622346476,Regular,
bcf1f7e0bd9dfd8a56aa07ea814a710071446bab3010da2ff870edc8fb8aa412,1,68,1,0.59859969,1622262671,Regular,
e73fbe3fae943b9f754bbd50072391d9ed59f8d79930606b218dac42baab67a6,1,174,1,0.62367415,1622175151,Regular,
0a6df19a1b499bcfc2a2cf7dcf7836cc24401fe9dc79bfdb45ad51a8fe18c002,1,179,1,0.56400293,1622086320,Regular,
e4ca64948dcf096be106c856434ee5aa325cdd64e159dcfe96d96a6847739eef,1,104,1,0.50093634,1622001380,Regular,
92f958343163d4790134180a9d2beca0dd3ac3dc4186d381a774d8e97fdd72ac,1,114,1,0.64525695,1621913797,Regular,
7d3c2dfa3428e7c98283b8db983e11d3f99bfdb677d8b482dea78eaa3caaac80,1,55,1,0.72098084,1621825740,Regular,
502465876ed00e1868c4f804a59782da28defc90591a9d2138b8b8101f85e0bf,1,196,1,0.68311325,1621738656,Regular,
83119f150529bb0ce83bc12f5070cb9d189f4b591640aea68790680ddb0281d5,1,15,1,0.71161282,1621651582,Regular,
e79596e32765eec9e98056a00e76387cd1d7e3349f431024efb7ff6f033f9f05,1,4,1,0.69967423,1621569317,Regular,
6b998fbbff9123cbcd4a66e7bf5d0dce0950f7ac6b4adbb7f6936ea1a5435f62,1,123,1,0.67957847,1621484176,Regular,
410a138091ddf95e005d6c7f71d7c86b7dd8ba871dda2b3b3ba157d034e75afd,1,137,1,0.74730984,1621394603,Regular,
48a5965fafc6db17d8d5815207f46e01e6f1d50d57490cbaacb16d1e6e498081,1,78,1,0.45680369,1621304584,Regular,
f55cd76345d221a3f25ff8a68c4f8b01146271a7ffe7d08ab933495f343609bf,1,147,1,0.37140147,1621224602,Regular,
4e30507612a808f810a7e0739f2c86ec5e04295762d8f7fe374d7d1aff5c46e8,1,159,1,0.35317913,1621136446,Regular,
c5aa338f5a04e51dac5eb342c7eea477cef1adc06e8cc418bbf23bcf5ec14219,1,32,1,0.65454975,1621052345,Regular,
6af8f7c0d49cdc6e52a72547d33799567504afdcc4972dcb8525ddc79353ae71,1,118,1,0.61775203,1620963974,Regular,
6c967828956ab50b699175ebbe901845264c75a8a740bae031e1e2e8f979823b,1,181,1,0.61237102,1620880059,Regular,
c6626a053b0f724417000135975b8e615b9e94bfbb8599da385cf3e8e186b638,1,155,1,0.57696973,1620822109,Regular,
6fd652f1169ab6e509df65040a82c5715e7050bd4be5385548d2915c54f86ca3,1,110,1,0.49816296,1620715809,Regular,
4af3f82c87377c5c9a69d752c6655d914a2ebabedfc16f31c9614be90284d2f3,1,167,1,0.29989364,1620618386,Regular,
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,3,1,0.09022539,1619408254,Regular,
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,64,1,0.23220759,1619322305,Regular,
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,200,1,0.23626709,1619231769,Regular,
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,55,1,0.29218355,1619147382,Regular,
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,142,1,0.07140044,1619063004,Regular,
